Unique_Sample_ID,Spectra_Name,Sample_Name,Site,Site_Long,Sample_Date,USDA_Species_Code,Latitude,Longitude,Instrument,Acquisition_Method,Measurement_Quantity,Leaf_or_Canopy,GasExchange_Leaf,Target_Type,Spectra_Units,Wavelength_Units,Spectral_Resolution
CVARS_Row08_LemonTree_L1T7N2solar_LC_R_41432,CVARS_Row08_LemonTree_L1T7N2solar_LC_R,CVARS_Row08_LemonTree_L1T7N2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row08_LemonTree_L1T7O2solar_LC_R_41432,CVARS_Row08_LemonTree_L1T7O2solar_LC_R,CVARS_Row08_LemonTree_L1T7O2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row08_LemonTree_L2T7N2solar_LC_R_41432,CVARS_Row08_LemonTree_L2T7N2solar_LC_R,CVARS_Row08_LemonTree_L2T7N2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row08_LemonTree_L2T7O2solar_LC_R_41432,CVARS_Row08_LemonTree_L2T7O2solar_LC_R,CVARS_Row08_LemonTree_L2T7O2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row10_LemonTree_L1T10N2solar_LC_R_41432,CVARS_Row10_LemonTree_L1T10N2solar_LC_R,CVARS_Row10_LemonTree_L1T10N2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row10_LemonTree_L1T10O2solar_LC_R_41432,CVARS_Row10_LemonTree_L1T10O2solar_LC_R,CVARS_Row10_LemonTree_L1T10O2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row10_LemonTree_L2T10N2solar_LC_R_41432,CVARS_Row10_LemonTree_L2T10N2solar_LC_R,CVARS_Row10_LemonTree_L2T10N2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row10_LemonTree_L2T10O2solar_LC_R_41432,CVARS_Row10_LemonTree_L2T10O2solar_LC_R,CVARS_Row10_LemonTree_L2T10O2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row13_LemonTree_L1T10N2solar_LC_R_41432,CVARS_Row13_LemonTree_L1T10N2solar_LC_R,CVARS_Row13_LemonTree_L1T10N2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row13_LemonTree_L1T10O2solar_LC_R_41432,CVARS_Row13_LemonTree_L1T10O2solar_LC_R,CVARS_Row13_LemonTree_L1T10O2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row13_LemonTree_L2T10N2solar_LC_R_41432,CVARS_Row13_LemonTree_L2T10N2solar_LC_R,CVARS_Row13_LemonTree_L2T10N2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row13_LemonTree_L2T10O2solar_LC_R_41432,CVARS_Row13_LemonTree_L2T10O2solar_LC_R,CVARS_Row13_LemonTree_L2T10O2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row15_LemonTree_L1T5N1solar_LC_R_41432,CVARS_Row15_LemonTree_L1T5N1solar_LC_R,CVARS_Row15_LemonTree_L1T5N1solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row15_LemonTree_L1T5O2solar_LC_R_41432,CVARS_Row15_LemonTree_L1T5O2solar_LC_R,CVARS_Row15_LemonTree_L1T5O2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row15_LemonTree_L2T5N1solar_LC_R_41432,CVARS_Row15_LemonTree_L2T5N1solar_LC_R,CVARS_Row15_LemonTree_L2T5N1solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row15_LemonTree_L2T5N2solar_LC_R_41432,CVARS_Row15_LemonTree_L2T5N2solar_LC_R,CVARS_Row15_LemonTree_L2T5N2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row15_LemonTree_L2T5O2solar_LC_R_41432,CVARS_Row15_LemonTree_L2T5O2solar_LC_R,CVARS_Row15_LemonTree_L2T5O2solar,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy1_PG_R_41430,CVARS_Plot1_CAAN4_Canopy1_PG_R,CVARS_Plot1_CAAN4_Canopy1,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,PG,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy10_PG_RG_41430,CVARS_Plot1_CAAN4_Canopy10_PG_RG,CVARS_Plot1_CAAN4_Canopy10,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,PG,Reflectance,canopy,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy11_PG_RG_41430,CVARS_Plot1_CAAN4_Canopy11_PG_RG,CVARS_Plot1_CAAN4_Canopy11,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,PG,Reflectance,canopy,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy3_PG_R_41430,CVARS_Plot1_CAAN4_Canopy3_PG_R,CVARS_Plot1_CAAN4_Canopy3,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,PG,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy4_PG_R_41430,CVARS_Plot1_CAAN4_Canopy4_PG_R,CVARS_Plot1_CAAN4_Canopy4,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,PG,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy6_PG_R_41430,CVARS_Plot1_CAAN4_Canopy6_PG_R,CVARS_Plot1_CAAN4_Canopy6,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,PG,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy7_PG_R_41430,CVARS_Plot1_CAAN4_Canopy7_PG_R,CVARS_Plot1_CAAN4_Canopy7,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,PG,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T1N_LC_RG_41430,CVARS_Plot1_CAAN4_L1T1N_LC_RG,CVARS_Plot1_CAAN4_L1T1N,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T3N_LC_RG_41430,CVARS_Plot1_CAAN4_L1T3N_LC_RG,CVARS_Plot1_CAAN4_L1T3N,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T4N_LC_RG_41430,CVARS_Plot1_CAAN4_L1T4N_LC_RG,CVARS_Plot1_CAAN4_L1T4N,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T5N_LC_RG_41430,CVARS_Plot1_CAAN4_L1T5N_LC_RG,CVARS_Plot1_CAAN4_L1T5N,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T6N_LC_RG_41430,CVARS_Plot1_CAAN4_L1T6N_LC_RG,CVARS_Plot1_CAAN4_L1T6N,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T7N_LC_RG_41430,CVARS_Plot1_CAAN4_L1T7N_LC_RG,CVARS_Plot1_CAAN4_L1T7N,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L2M1O_LC_RG_41430,CVARS_Plot1_CAAN4_L2M1O_LC_RG,CVARS_Plot1_CAAN4_L2M1O,CVARS,Coachella Valley Agricultural Research Station,6/5/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_B2O_LC_R_41431,CVARS_Plot1_CAAN4_B2O_LC_R,CVARS_Plot1_CAAN4_B2O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T1N_LC_RG_41431,CVARS_Plot1_CAAN4_L1T1N_LC_RG,CVARS_Plot1_CAAN4_L1T1N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T2N_LC_RG_41431,CVARS_Plot1_CAAN4_L1T2N_LC_RG,CVARS_Plot1_CAAN4_L1T2N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T2N_LC_RGa_41431,CVARS_Plot1_CAAN4_L1T2N_LC_RGa,CVARS_Plot1_CAAN4_L1T2N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T3N_LC_RG_41431,CVARS_Plot1_CAAN4_L1T3N_LC_RG,CVARS_Plot1_CAAN4_L1T3N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T4N_LC_RG_41431,CVARS_Plot1_CAAN4_L1T4N_LC_RG,CVARS_Plot1_CAAN4_L1T4N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T7N_LC_R_41431,CVARS_Plot1_CAAN4_L1T7N_LC_R,CVARS_Plot1_CAAN4_L1T7N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L2B3O_LC_R_41431,CVARS_Plot1_CAAN4_L2B3O_LC_R,CVARS_Plot1_CAAN4_L2B3O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L2B4O_LC_R_41431,CVARS_Plot1_CAAN4_L2B4O_LC_R,CVARS_Plot1_CAAN4_L2B4O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L2B7O_LC_R_41431,CVARS_Plot1_CAAN4_L2B7O_LC_R,CVARS_Plot1_CAAN4_L2B7O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L2M1O_LC_RG_41431,CVARS_Plot1_CAAN4_L2M1O_LC_RG,CVARS_Plot1_CAAN4_L2M1O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L3B1O_LC_R_41431,CVARS_Plot1_CAAN4_L3B1O_LC_R,CVARS_Plot1_CAAN4_L3B1O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot2_CAAN4_L1T1N_LC_RG_41431,CVARS_Plot2_CAAN4_L1T1N_LC_RG,CVARS_Plot2_CAAN4_L1T1N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51843333,-116.1620955,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot2_CAAN4_L1T2N_LC_RG_41431,CVARS_Plot2_CAAN4_L1T2N_LC_RG,CVARS_Plot2_CAAN4_L1T2N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51843333,-116.1620955,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot2_CAAN4_L1T3N_LC_R_41431,CVARS_Plot2_CAAN4_L1T3N_LC_R,CVARS_Plot2_CAAN4_L1T3N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51843333,-116.1620955,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot2_CAAN4_L1T4N_LC_R_41431,CVARS_Plot2_CAAN4_L1T4N_LC_R,CVARS_Plot2_CAAN4_L1T4N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51843333,-116.1620955,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot2_CAAN4_L2M1O_LC_R_41431,CVARS_Plot2_CAAN4_L2M1O_LC_R,CVARS_Plot2_CAAN4_L2M1O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51843333,-116.1620955,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot2_CAAN4_L2M3O_LC_R_41431,CVARS_Plot2_CAAN4_L2M3O_LC_R,CVARS_Plot2_CAAN4_L2M3O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51843333,-116.1620955,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot2_CAAN4_L2M4O_LC_R_41431,CVARS_Plot2_CAAN4_L2M4O_LC_R,CVARS_Plot2_CAAN4_L2M4O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51843333,-116.1620955,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot2_CAAN4_L2T2N_LC_RG_41431,CVARS_Plot2_CAAN4_L2T2N_LC_RG,CVARS_Plot2_CAAN4_L2T2N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51843333,-116.1620955,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot2_CAAN4_L3M2O_LC_R_41431,CVARS_Plot2_CAAN4_L3M2O_LC_R,CVARS_Plot2_CAAN4_L3M2O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51843333,-116.1620955,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot3_CAAN4sweet_L1T1N_LC_R_41431,CVARS_Plot3_CAAN4sweet_L1T1N_LC_R,CVARS_Plot3_CAAN4sweet_L1T1N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.5202263,-116.1618748,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot3_CAAN4sweet_L1T2N_LC_R_41431,CVARS_Plot3_CAAN4sweet_L1T2N_LC_R,CVARS_Plot3_CAAN4sweet_L1T2N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.5202263,-116.1618748,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot3_CAAN4sweet_L1T3N_LC_R_41431,CVARS_Plot3_CAAN4sweet_L1T3N_LC_R,CVARS_Plot3_CAAN4sweet_L1T3N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.5202263,-116.1618748,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot3_CAAN4sweet_L2M1O_LC_R_41431,CVARS_Plot3_CAAN4sweet_L2M1O_LC_R,CVARS_Plot3_CAAN4sweet_L2M1O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.5202263,-116.1618748,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot3_CAAN4sweet_L2M2O_LC_R_41431,CVARS_Plot3_CAAN4sweet_L2M2O_LC_R,CVARS_Plot3_CAAN4sweet_L2M2O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.5202263,-116.1618748,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot3_CAAN4sweet_L2M3O_LC_R_41431,CVARS_Plot3_CAAN4sweet_L2M3O_LC_R,CVARS_Plot3_CAAN4sweet_L2M3O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.5202263,-116.1618748,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T1N_IS_TG_41431,CVARS_Plot1_CAAN4_L1T1N_IS_TG,CVARS_Plot1_CAAN4_L1T1N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T2N_IS_TG_41431,CVARS_Plot1_CAAN4_L1T2N_IS_TG,CVARS_Plot1_CAAN4_L1T2N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T3N_IS_TG_41431,CVARS_Plot1_CAAN4_L1T3N_IS_TG,CVARS_Plot1_CAAN4_L1T3N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T4N_IS_TG_41431,CVARS_Plot1_CAAN4_L1T4N_IS_TG,CVARS_Plot1_CAAN4_L1T4N,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L2M1O_IS_Tran_41431,CVARS_Plot1_CAAN4_L2M1O_IS_Tran,CVARS_Plot1_CAAN4_L2M1O,CVARS,Coachella Valley Agricultural Research Station,6/6/13,CAAN4,33.51781969,-116.1620066,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
