,plot_num,location,lat,lon,elevation,easting,northing,dbh_m,status,in_plot,height_m,toc,individual,genus,species,code,year,plot_id,plot_tree_id,lma_g_m2
plot03_2016_t01_1980,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,19.8,Y,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,72.98182177458408
plot04_2016_t04_0415,4,UNDERC,46.1748101480597,-89.5055524669873,516.0,306603.60721281316,5116522.121500486,0.146,suppressed,in,4.15,N,4,Acer,saccharum,ACSA,2016,plot04_2016,plot04_2016_t04,34.14746160360331
plot04_2016_t04_0655,4,UNDERC,46.1748101480597,-89.5055524669873,516.0,306603.60721281316,5116522.121500486,0.146,suppressed,in,6.55,N,4,Acer,saccharum,ACSA,2016,plot04_2016,plot04_2016_t04,42.3523986030491
plot04_2016_t04_0885,4,UNDERC,46.1748101480597,-89.5055524669873,516.0,306603.60721281316,5116522.121500486,0.146,suppressed,in,8.85,N,4,Acer,saccharum,ACSA,2016,plot04_2016,plot04_2016_t04,46.24542614410362
plot04_2016_t03_1050,4,UNDERC,46.1748101480597,-89.5055524669873,516.0,306603.60721281316,5116522.121500486,0.169,suppressed,in,10.5,N,3,Acer,saccharum,ACSA,2016,plot04_2016,plot04_2016_t03,45.424636515718085
plot04_2016_t03_1375,4,UNDERC,46.1748101480597,-89.5055524669873,516.0,306603.60721281316,5116522.121500486,0.169,suppressed,in,13.75,N,3,Acer,saccharum,ACSA,2016,plot04_2016,plot04_2016_t03,48.8477435251013
plot04_2016_t05_1460,4,UNDERC,46.1748101480597,-89.5055524669873,516.0,306603.60721281316,5116522.121500486,0.219,codominant,out,14.6,N,5,Acer,saccharum,ACSA,2016,plot04_2016,plot04_2016_t05,60.52851082895421
plot04_2016_t02_1665,4,UNDERC,46.1748101480597,-89.5055524669873,516.0,306603.60721281316,5116522.121500486,0.234,codominant,in,16.65,N,2,Acer,saccharum,ACSA,2016,plot04_2016,plot04_2016_t02,66.77543733807939
plot04_2016_t02_1820,4,UNDERC,46.1748101480597,-89.5055524669873,516.0,306603.60721281316,5116522.121500486,0.234,codominant,in,18.2,Y,2,Acer,saccharum,ACSA,2016,plot04_2016,plot04_2016_t02,60.754625507953875
plot05_2016_tsa_0165,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,,suppressed,in,1.65,N,A,Corylus,cornuta,COCO,2016,plot05_2016,plot05_2016_tsa,36.762800751747115
plot05_2016_tsb_0045,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,,suppressed,in,0.45,N,B,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_tsb,43.76336605950258
plot05_2016_t01_0160,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.06,suppressed,in,1.6,N,1,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t01,50.73069984334077
plot05_2016_t01_0260,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.06,suppressed,in,2.6,N,1,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t01,49.43552071240748
plot05_2016_t01_0450,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.06,suppressed,in,4.5,N,1,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t01,56.80657153429642
plot05_2016_t01_0550,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.06,suppressed,in,5.5,N,1,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t01,55.05920315544764
plot05_2016_t01_0630,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.06,suppressed,in,6.3,N,1,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t01,63.61562469201919
plot05_2016_t02_0645,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.108,codominant,out,6.45,N,2,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t02,59.1767718972064
plot05_2016_t09_0485,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.061,suppressed,out,4.85,N,9,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t09,58.71729095382724
plot05_2016_t10_0635,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.06,suppressed,out,6.35,N,10,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t10,60.526381553338275
plot05_2016_t10_0540,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.06,suppressed,out,5.4,N,10,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t10,57.52408404506053
plot05_2016_t06_0690,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.21,codominant,in,6.9,N,6,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t06,61.930137966607994
plot05_2016_t05_0765,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.24,codominant,in,7.65,N,5,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t05,66.89817427442556
plot05_2016_t06_0790,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.21,codominant,in,7.9,N,6,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t06,69.01601807221955
plot05_2016_t06_1030,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.21,codominant,in,10.3,N,6,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t06,66.93339135961597
plot05_2016_t05_0880,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.24,codominant,in,8.8,N,5,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t05,76.35349026217277
plot05_2016_t06_1060,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.21,codominant,in,10.6,N,6,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t06,82.97692214967135
plot05_2016_t02_0925,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.108,codominant,out,9.25,N,2,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t02,78.58946270444602
plot05_2016_t06_1100,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.21,codominant,in,11.0,N,6,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t06,81.68149526299084
plot05_2016_t07_0210,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.045,suppressed,out,2.1,N,7,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t07,51.80349371171682
plot05_2016_t06_1380,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.21,codominant,in,13.8,Y,6,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t06,75.93554539079058
plot05_2016_t05_1170,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.24,codominant,in,11.7,N,5,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t05,76.95740937520578
plot05_2016_t05_1350,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.24,codominant,in,13.5,Y,5,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t05,116.33797059304673
plot05_2016_t08_0870,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.119,codominant,out,8.7,N,8,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t08,68.68774847126029
plot05_2016_t08_1120,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.119,codominant,out,11.2,Y,8,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t08,95.07965485890482
plot05_2016_t01_0680,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.06,suppressed,in,6.8,N,1,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t01,66.15461685483321
plot05_2016_t01_0500,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.06,suppressed,in,5.0,N,1,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t01,55.29788625339313
plot05_2016_t01_0310,5,UNDERC,46.1507655050104,-89.5177500769001,519.55,305577.4008132968,5113880.41667857,0.06,suppressed,in,3.1,N,1,Quercus,rubra,QURU,2016,plot05_2016,plot05_2016_t01,49.89932559882549
plot06_2016_t01_2160,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.55,codominant,in,21.6,Y,1,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t01,116.7555661488769
plot06_2016_t03_2040,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.415,codominant,in,20.4,Y,3,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t03,112.40817971606414
plot06_2016_tsx_0160,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,,suppressed,in,1.6,N,X,Corylus,cornuta,COCO,2016,plot06_2016,plot06_2016_tsx,46.78138266656535
plot06_2016_t02_0280,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.118,suppressed,in,2.8,N,2,Acer,saccharum,ACSA,2016,plot06_2016,plot06_2016_t02,49.88521440431773
plot06_2016_t02_0480,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.118,suppressed,in,4.8,N,2,Acer,saccharum,ACSA,2016,plot06_2016,plot06_2016_t02,43.70595564430639
plot06_2016_t02_0490,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.118,suppressed,in,4.9,N,2,Acer,saccharum,ACSA,2016,plot06_2016,plot06_2016_t02,43.02006151944955
plot06_2016_t02_0690,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.118,suppressed,in,6.9,N,2,Acer,saccharum,ACSA,2016,plot06_2016,plot06_2016_t02,40.431883181458076
plot06_2016_t02_0891,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.118,suppressed,in,8.91,N,2,Acer,saccharum,ACSA,2016,plot06_2016,plot06_2016_t02,47.02250057894463
plot06_2016_t02_0890,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.118,suppressed,in,8.9,N,2,Acer,saccharum,ACSA,2016,plot06_2016,plot06_2016_t02,50.27243701705019
plot06_2016_t03_0820,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.415,codominant,in,8.2,N,3,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t03,77.62436503989227
plot06_2016_t03_1000,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.415,codominant,in,10.0,N,3,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t03,80.26559645104676
plot06_2016_t03_1100,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.415,codominant,in,11.0,N,3,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t03,81.80160352866754
plot06_2016_t03_1215,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.415,codominant,in,12.15,N,3,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t03,66.10700498730192
plot06_2016_t03_1485,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.415,codominant,in,14.85,N,3,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t03,71.48747486018578
plot06_2016_t01_1430,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.55,codominant,in,14.3,N,1,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t01,78.49992557500225
plot06_2016_t01_1290,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.55,codominant,in,12.9,N,1,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t01,75.54550789074834
plot06_2016_t03_1530,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.415,codominant,in,15.3,N,3,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t03,70.95986212310027
plot06_2016_t03_1545,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.415,codominant,in,15.45,N,3,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t03,80.54360638941587
plot06_2016_t03_1410,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.415,codominant,in,14.1,N,3,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t03,87.74066722369305
plot06_2016_t01_1700,6,UNDERC,46.1499306515249,-89.5045280951052,521.76,306595.4609649334,5113755.3686911315,0.55,codominant,in,17.0,N,1,Quercus,rubra,QURU,2016,plot06_2016,plot06_2016_t01,85.19252270934867
plot07_2016_t07_0330,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.077,suppressed,out,3.3,N,7,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t07,28.96433264037755
plot07_2016_t07_0510,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.077,suppressed,out,5.1,N,7,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t07,34.27153083862455
plot07_2016_t02_0440,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.173,codominant,in,4.4,N,2,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t02,32.59429213297309
plot07_2016_t07_0685,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.077,suppressed,out,6.85,N,7,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t07,32.75286907482788
plot07_2016_t02_0640,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.173,codominant,in,6.4,N,2,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t02,35.05297226120669
plot07_2016_t02_0865,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.173,codominant,in,8.65,N,2,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t02,43.20851348481608
plot07_2016_t12_0710,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.095,suppressed,out,7.1,N,12,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t12,32.76558404239136
plot07_2016_t02_0915,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.173,codominant,in,9.15,N,2,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t02,35.47618347113103
plot07_2016_t02_0980,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.173,codominant,in,9.8,N,2,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t02,49.80018611577322
plot07_2016_t06_0880,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.057,suppressed,out,8.8,N,6,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t06,43.35780161747535
plot07_2016_tsa_0175,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,,suppressed,in,1.75,N,A,Corylus,cornuta,COCO,2016,plot07_2016,plot07_2016_tsa,26.063201032496437
plot07_2016_t11_1000,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.224,codominant,in,10.0,N,11,Populus,grandidentata,POGR,2016,plot07_2016,plot07_2016_t11,55.66322055426043
plot07_2016_t09_1225,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.121,codominant,in,12.25,N,9,Populus,tremuloides,POTR,2016,plot07_2016,plot07_2016_t09,58.263933089136394
