SampleID,CN_QC,Nmass_perc,Cmass_perc,CNRatio,Comments
NC05_TIAM_M_2008,1,3.99,47.462,11.896,
NC05_ACSM_M_2008,1,2.075,50.576,24.374,
PB01_ACSM_T_2008,1,1.881,50.462,26.83,
PB01_ACSM_M_2008,1,2.196,49.76,22.665,
PB12_ACRU_M_2008,1,2.15,51.915,24.144,
PB01_ACSM_B_2008,1,2.259,48.787,21.597,
PB05_QUMA_T_2008,1,2.765,51.574,18.653,
PB05_QUMA_B_2008,1,3.215,51.274,15.948,
PB12_ACRU_B_2008,1,1.875,50.933,27.166,
MN01_PIST_MN_2008,1,1.794,50.856,28.352,
MN01_ACSP_T_2008,1,2.554,48.536,19.007,
MN01_COAM_T_2008,1,2.938,47.603,16.201,
MN01_PIST_TO_2008,1,1.271,52.368,41.195,
MN01_PIST_BO_2008,1,1.317,52.038,39.501,
NC05_ACSM_T_2008,1,1.472,49.299,33.491,
MN01_PIST_TN_2008,1,1.542,51.982,33.701,
MN01_PIST_MO_2008,1,1.358,51.828,38.165,
PB12_ACRU_T_2008,1,2.677,50.834,18.986,
PB11_QUEL_T_2008,1,3.135,51.022,16.275,
PB11_QUEL_B_2008,1,2.95,50.397,17.085,
PB11_QUEL_M_2008,1,3.011,51.153,16.987,
PB12_QUEL_M_2008,1,3.359,50.374,14.998,
PB12_QUEL_B_2008,1,2.935,50.046,17.05,
PB12_QUEL_T_2008,1,2.982,50.417,16.907,
MN06_FRNI_B_2008,1,3.312,45.731,13.808,
NC14_ABBA_M2_2008,1,1.048,50.841,48.533,
NC14_ABBA_TN_2008,1,1.139,51.056,44.811,
NC14_ABBA_MN_2008,1,1.185,50.969,43.028,
MN06_ABBA_T3_2008,1,1.136,51.883,45.681,
MN07_ABBA_T3_2008,1,1.05,52.932,50.39,
MN03_PIRE_BN_2008,1,1.104,48.927,44.313,
MN08_PIMA_M3_2008,1,1.062,49.551,46.665,
MN07_THOC_M2_2008,1,0.881,47.875,54.36,
MN01_ACSP_B_2008,1,2.174,46.969,21.602,
MN03_PIRE_TO_2008,1,1.085,51.097,47.075,
MN01_PIST_BN_2008,1,1.611,48.298,29.982,
NC14_ABBA_T2_2008,1,1.234,52.175,42.266,
MN03_PIRE_TN_2008,1,1.084,48.95,45.159,
MN08_PIMA_M2_2008,1,0.952,49.376,51.845,
MN03_PIRE_MN_2008,1,1.034,48.942,47.343,
MN03_PIRE_MO_2008,1,1.153,51.506,44.679,
MN08_PIMA_BN_2008,1,1.119,48.803,43.611,
NC14_ABBA_B3_2008,1,0.981,51.161,52.173,
MN08_PIMA_TN_2008,1,0.969,49.148,50.719,
NC14_ABBA_BN_2008,1,1.325,49.693,37.507,
MN06_ABBA_T2_2008,1,1.183,49.791,42.079,
MN07_THOC_B3_2008,1,0.699,47.968,68.623,
MN08_PIMA_B2_2008,1,0.933,48.6,52.063,
NC14_ABBA_B2_2008,1,1.089,50.776,46.641,
MN06_ABBA_B2_2008,1,1.172,51.33,43.798,
MN07_THOC_MN_2008,1,0.906,47.705,52.631,
MN07_THOC_T3_2008,1,0.802,48.431,60.364,
MN07_THOC_B2_2008,1,0.784,47.436,60.524,
MN06_ABBA_TN_2008,1,1.316,50.302,38.21,
MN06_ABBA_BN_2008,1,1.452,50.385,34.704,
MN07_ABBA_B2_2008,1,1.099,50.633,46.09,
MN07_THOC_TN_2008,1,0.869,48.244,55.514,
MN03_PIRE_BO_2008,1,1.183,51.001,43.105,
MN08_PIMA_T2_2008,1,1.019,49.548,48.606,
MN07_ABBA_TN_2008,1,1.124,49.879,44.378,
MN08_PIMA_MN_2008,1,0.883,49.179,55.709,
MN07_ABBA_B3_2008,1,0.999,51.743,51.808,
MN06_ABBA_TN_2008,1,1.588,51.233,32.261,
MN07_ABBA_T2_2008,1,1.087,50.228,46.207,
MN06_ABBA_B3_2008,1,1.099,50.896,46.306,
NC14_ABBA_T3_2008,1,1.175,52.3,44.499,
BI03_QURU_B_2008,1,2.969,47.852,16.116,
MN06_ABBA_T3_2008,1,1.084,51.329,47.366,
MN07_THOC_T2_2008,1,0.811,48.389,59.654,
MN07_THOC_BN_2008,1,0.807,46.84,58.069,
MN07_ABBA_BN_2008,1,1.21,51.781,42.803,
MN08_PIMA_T3_2008,1,1.007,50.24,49.911,
MN08_PIMA_B3_2008,1,1.002,49.205,49.117,
NC14_ABBA_M3_2008,1,1.015,51.96,51.18,
MN06_ABBA_T2_2008,1,1.266,52.043,41.115,
MN07_THOC_M3_2008,1,0.869,49.426,56.863,
PB01_TSCA_B2_2008,1,1.393,50.204,36.038,
PB01_TSCA_B3_2008,1,1.376,49.442,35.931,
PB01_TSCA_M3_2008,1,1.421,50.368,35.454,
PB01_TSCA_TN_2008,1,1.577,49.787,31.576,
PB01_TSCA_T2_2008,1,1.54,50.564,32.836,
PB01_TSCA_BN_2008,1,1.509,49.178,32.592,
PB01_TSCA_M2_2008,1,1.465,50.696,34.596,
PB01_TSCA_MN_2008,1,1.314,50.95,38.775,
PB01_TSCA_MN_2008,1,1.58,49.539,31.353,
NC14_PIMA_TN_2008,1,1.121,50.25,44.834,
NC08_PIMA_TN_2008,1,0.838,50.114,59.808,
NC14_PIMA_MN_2008,1,1.099,49.084,44.65,
NC08_PIMA_T3_2008,1,0.869,50.662,58.31,
NC08_PIMA_MN_2008,1,0.992,49.873,50.258,
NC08_PIMA_M2_2008,1,1.028,49.949,48.585,
NC14_PIMA_B2_2008,1,1.101,50.25,45.639,
NC14_PIMA_M3_2008,1,1.077,48.825,45.32,
NC14_PIMA_M2_2008,1,1.113,49.096,44.125,
NC14_PIMA_T2_2008,1,1.123,49.25,43.871,
NC08_LALA_TN_2008,1,1.323,49.058,37.079,
NC08_PIMA_T2_2008,1,1.044,49.927,47.8,
NC08_LALA_MN_2008,1,1.431,48.618,33.972,
NC08_PIMA_B3_2008,1,1.043,49.617,47.567,
NC14_PIMA_B3_2008,1,1.016,49.019,48.267,
NC08_PIMA_BN_2008,1,1.08,50.473,46.722,
NC14_PIMA_BN_2008,1,1.249,50.315,40.276,
NC14_PIMA_T3_2008,1,0.949,50.011,52.703,
NC08_LALA_BN_2008,1,1.475,50.653,34.339,
NC08_PIMA_B2_2008,1,1.091,50.966,46.696,
NC08_PIMA_M3_2008,1,0.899,50.169,55.831,
MN08_LALA_TN_2008,1,2.082,49.883,23.962,
MN08_LALA_MN_2008,1,2.33,50.087,21.5,
BH14_CAOV_M_2008,1,2.983,43.893,14.712,
BH14_QUAL_M_2008,1,2.898,46.692,16.109,
BH14_QUAL_T_2008,1,2.382,47.932,20.118,
BH14_QUAL_B_2008,1,2.803,46.484,16.586,
BH14_CAOV_B_2008,1,3.194,44.497,13.932,
BH16_ACRU_T_2008,1,2.669,48.797,18.282,
BH10_FRAM_M_2008,1,3.452,45.717,13.245,
BH05_CAOV_B_2008,1,3.473,44.63,12.849,
BH10_ACRU_M_2008,1,2.786,49.511,17.772,
BH05_ACSM_B_2008,1,2.735,47.222,17.269,
BH06_QURU_M_2008,1,2.737,48.415,17.69,
BH06_QUAL_M_2008,1,3.284,48.328,14.716,
BH06_QURU_T_2008,1,3.032,49.003,16.162,
BH16_ULAM_T_2008,1,2.332,43.193,18.522,
BH16_ULAM_M_2008,1,2.722,43.3,15.905,
BH14_CAOV_T_2008,1,3.289,44.653,13.576,
NC14_POTR_B_2008,1,2.804,49.729,17.733,
NC05_ACSM_B_2008,1,1.922,45.553,23.696,
NC14_POTR_T_2008,1,2.645,50.274,19.008,
NC05_TIAM_T_2008,1,3.2,44.705,13.968,
MN06_ABBA_TN_2008,1,1.356,51.441,37.934,
MN03_PIRE_TO_2008,1,1.142,51.615,45.194,
MN03_PIRE_MO_2008,1,1.155,52.284,45.258,
MN06_FRNI_B_2008,1,3.21,44.076,13.729,
MN01_COAM_T_2008,1,2.831,45.649,16.127,
MN07_THOC_B2_2008,1,0.825,48.062,58.288,
MN06_FRNI_T_2008,1,2.722,45.905,16.864,
PB12_QUEL_M_2008,1,3.298,49.237,14.931,
PB05_QUMA_T_2008,1,2.647,48.626,18.372,
PB01_ACSM_M_2008,1,2.095,47.147,22.504,
BI03_QUAL_B_2008,1,3.675,48.294,13.14,
BI03_QURU_T_2008,1,3.243,49.876,15.381,
NC14_ABBA_B2_2008,1,1.125,52.309,46.497,
NC05_TIAM_B_2008,1,3.369,43.666,12.961,
NC14_ABBA_M2_2008,1,1.092,52.015,47.646,
MN07_THOC_T2_2008,1,0.848,49.191,57.998,
MN08_PIMA_T2_2008,1,1.044,50.426,48.287,
PB06_PIRE_MO_2008,1,1.098,52.099,47.458,
PB11_PIBA_BN_2008,1,1.301,48.941,37.615,
PB09_PIBA_MN_2008,1,1.259,49.123,39.021,
PB09_PIBA_MO_2008,1,1.459,50.532,34.633,
PB11_PIBA_BO_2008,1,1.321,48.801,36.951,
PB11_PIBA_BO_2008,1,1.483,50.428,34.011,
PB06_PIRE_TN_2008,1,1.03,50.223,48.762,
PB11_PIBA_TN_2008,1,1.353,49.035,36.24,
PB11_PIBA_MN_2008,1,1.53,50.07,32.735,
PB09_PIBA_TO_2008,1,1.466,50.417,34.392,
PB11_PIBA_TO_2008,1,1.586,50.423,31.795,
PB09_PIBA_TN_2008,1,1.25,48.189,38.563,
PB06_PIRE_MN_2008,1,1.088,49.668,45.654,
PB06_PIRE_BO_2008,1,1.134,50.109,44.169,
PB09_PIBA_BN_2008,1,1.122,48.354,43.101,
PB09_PIBA_BO_2008,1,1.393,50.206,36.031,
PB06_PIRE_BN_2008,1,1.156,48.976,42.365,
PB06_PIRE_TO_2008,1,1.17,51.894,44.361,
NC05_ABBA_TN_2008,1,1.718,49.002,28.522,
NC05_ABBA_T3_2008,1,1.277,52.005,40.708,
NC05_ABBA_BN_2008,1,1.636,48.538,29.672,
NC05_ABBA_B2_2008,1,1.396,50.204,35.972,
NC05_ABBA_T2_2008,1,1.482,50.879,34.339,
NC05_ABBA_B3_2008,1,1.191,50.789,42.626,
BH05_QURU_M_2008,1,2.93,49.038,16.736,
BH06_OSVI_B_2008,1,2.76,45.757,16.578,
BH06_FRAM_M_2008,1,3.088,46.057,14.915,
BH05_CAOV_M_2008,1,3.419,44.622,13.05,
BH05_CAOV_T_2008,1,3.078,44.323,14.401,
BH06_OSVI_M_2008,1,2.867,45.341,15.812,
BH05_PRSE_T_2008,1,3.418,48.119,14.077,
BH16_ACSM_B_2008,1,2.802,46.268,16.514,
BH16_CAOV_B_2008,1,3.257,44.202,13.571,
BH16_CAOV_M_2008,1,3.276,44.053,13.447,
BH14_CAOV_M_2008,1,3.266,43.909,13.446,
BH14_QURU_M_2008,1,2.637,47.389,17.97,
BH16_PRSE_M_2008,1,3.332,46.786,14.04,
BH06_FRAM_T_2008,1,2.985,45.528,15.251,
BH16_PRSE_T_2008,1,3.347,46.983,14.036,
BH16_PRSE_B_2008,1,3.199,45.986,14.375,
BH06_GRAS_S_2008,1,1.511,41.909,27.739,
BH16_CAOV_T_2008,1,3.269,44.424,13.591,
BH06_OSVI_T_2008,1,2.767,45.207,16.335,
BH14_QURU_B_2008,1,2.836,46.609,16.436,
BH16_ACSM_T_2008,1,2.378,45.969,19.334,
BH06_FRAM_B_2008,1,3.236,44.927,13.883,
BH14_PIRE_TA_2008,1,1.259,50.04,39.747,
MN04_LEGR_T_2008,1,1.558,50.368,32.332,
BI02_ACRU_M_2008,1,2.881,49.228,17.089,
BI06_PIRE_TO_2008,1,1.937,51.694,26.685,
BI03_OSVI_B_2008,1,2.779,46.036,16.566,
BI03_OSVI_T_2008,1,2.879,45.774,15.897,
BI03_OSVI_M_2008,1,2.905,45.345,15.61,
BI06_PIRE_TN_2008,1,1.878,50.823,27.061,
BI06_PIRE_MN_2008,1,1.638,50.398,30.77,
BI04_QURU_B_2008,1,3.306,47.149,14.26,
BH16_ACSM_M_2008,1,1.983,45.456,22.928,
BH05_PRSE_M_2008,2,3.759,46.939,12.489,LOW SAMPLE WEIGHT
BH05_QURU_T_2008,1,3.003,48.354,16.102,
BH14_QURU_T_2008,1,2.652,47.478,17.901,
MN06_ACSP_T_2008,1,2.184,45.665,20.906,
MN02_POTR_M_2008,1,2.756,48.829,17.715,
MN06_ALIN_T_2008,1,3.4,47.894,14.086,
MN07_ALIN_T_2008,1,2.809,49.258,17.534,ALCR??
MN04_PIMA_M3_2008,1,0.933,47.378,50.774,
MN02_ABBA_B3_2008,1,1.298,49.984,38.515,
NC04_TIAM_T_2008,1,3.825,44.008,11.504,
NC04_FRAM_M_2008,1,2.786,45.042,16.166,
NC04_TIAM_B_2008,1,3.835,42.618,11.114,
NC04_ACSM_B_2008,1,2.679,45.276,16.9,
NC14_PRUNUS_B_2008,2,2.828,47.166,16.68,
NC14_PRUNUS_M_2008,2,2.585,48.287,18.678,
NC07_POTR_M_2008,1,2.611,50.932,19.507,
NC07_POTR_B_2008,1,2.921,50.005,17.119,
NC14_PRUNUS_T_2008,2,3.066,49.339,16.093,
PB06_QUMA_B_2008,1,3.116,46.521,14.932,
PB06_QUMA_T_2008,1,3.159,46.744,14.799,
PB02_QURU_B_2008,1,2.579,46.504,18.033,
PB02_ACSM_B_2008,1,1.841,44.75,24.306,
PB04_PIRE_MO_2008,1,1.169,50.119,42.863,
PB12_PRUNUS_T_2008,1,2.75,46.306,16.841,
PB03_ACSM_T_2008,1,1.839,45.335,24.658,
PB03_POTR_B_2008,1,2.946,48.642,16.514,
PB03_POTR_M_2008,1,2.764,49.804,18.017,
PB03_POTR_T_2008,1,2.588,49.69,19.199,
BI05_PIST_BO_2008,1,1.882,48.8,25.934,
BI05_PIST_BN_2008,1,1.742,48.285,27.725,
BI05_PIST_TN_2008,1,1.426,49.036,34.377,
BI05_PIST_MN_2008,1,1.669,48.838,29.262,
BI05_PIST_TO_2008,1,1.518,49.983,32.926,
BI05_PIST_MO_2008,1,1.79,49.631,27.726,
BI05_PIRE_BO_2008,1,1.983,50.303,25.37,
BI05_PIRE_BN_2008,1,1.749,49.319,28.205,
BI05_PIRE_MN_2008,1,1.564,49.358,31.568,
BI05_PIRE_TN_2008,1,1.447,49.917,34.508,
BI05_PIRE_MO_2008,1,1.886,50.579,26.818,
BI05_PIRE_TO_2008,1,1.969,50.88,25.838,
BI05_ACRU_B_2008,1,2.437,47.788,19.608,
BI05_ACRU_M_2008,1,2.738,47.568,17.373,
BI05_ACRU_T_2008,1,3.603,47.745,13.253,
BI06_PIST_BO_2008,1,1.79,48.55,27.117,
BI06_PIST_BN_2008,1,1.672,47.374,28.33,
BI06_PIST_MO_2008,1,1.844,49.571,26.885,
BI06_PIST_MN_2008,1,1.63,47.848,29.349,
BI06_PIST_TO_2008,1,1.716,52.215,30.428,
BI06_PIST_TN_2008,1,1.518,50.272,33.117,
BI06_PIRE_MO_2008,1,1.855,51.478,27.753,
BI06_ACRU_T_2008,1,2.288,49.867,21.799,
BI06_ACRU_M_2008,1,2.804,48.129,17.162,
BI06_ACRU_B_2008,1,2.614,47.132,18.027,
BI06_QUAL_M_2008,1,4.139,49.26,11.9,
BI06_QUAL_T_2008,1,3.457,47.833,13.835,
BI06_QUAL_B_2008,1,3.875,46.533,12.008,
BI06_QURU_T_2008,1,3.059,49.006,16.018,
BI06_QURU_M_2008,1,3.213,47.691,14.841,
BI06_QURU_B_2008,1,3.314,46.845,14.137,
BI03_QUAL_B_2008,1,3.745,48.999,13.085,
BI03_QUAL_M_2008,1,3.802,48.773,12.83,
NC05_TIAM_M_2008,1,3.874,45.476,11.74,
PB12_QUEL_M_2008,1,3.384,50.079,14.797,
MN07_THOC_TN_2008,1,0.942,49.704,52.742,
NC08_PIMA_T3_2008,1,0.957,50.879,53.18,
NC08_PIMA_MN_2008,1,1.034,50.485,48.837,
NC08_PIMA_M2_2008,1,1.101,50.612,45.953,
MN07_THOC_T2_2008,1,0.858,50.031,58.302,
PB06_PIRE_BO_2008,1,1.237,52.059,42.082,
BH05_CAOV_M_2008,1,3.472,45.815,13.197,
BH05_CAOV_T_2008,1,3.122,45.347,14.523,
MN06_ALIN_T_2008,1,3.532,49.772,14.093,
MN07_ALIN_T_2008,1,2.921,51.097,17.491,
NC04_TIAM_T_2008,1,4.034,45.806,11.355,
NC04_TIAM_B_2008,1,4.048,44.79,11.064,
BI05_ACRU_T_2008,1,3.713,49.478,13.327,
BI06_ACRU_T_2008,1,2.324,50.164,21.589,
BI06_ACRU_M_2008,1,2.845,48.677,17.107,
BI06_ACRU_B_2008,1,2.679,47.831,17.857,
BI06_QUAL_M_2008,1,4.147,49.574,11.956,
BI06_QUAL_T_2008,1,3.577,48.923,13.676,
BI06_QUAL_B_2008,1,3.929,47.668,12.131,
BI01_ACSM_T_2008,1,2.758,48.98,17.761,
BI02_ACSM_T_2008,1,2.481,49.615,19.997,
BI02_ACSM_T_2008,1,2.514,49.258,19.595,
BI02_ACSM_M_2008,1,2.907,47.955,16.495,
BI02_TIAM_T_2008,1,4.05,48.744,12.035,
BI01_TIAM_B_2008,1,3.922,46.078,11.748,
BI04_ACRU_M_2008,1,2.408,50.041,20.785,
BI02_QUAL_M_2008,1,4.033,48.972,12.143,
BI02_QURU_T_2008,1,3.436,52.097,15.164,
BI04_ACRU_T_2008,1,2.633,50.655,19.236,
BI01_ACSM_B_2008,1,2.978,47.807,16.052,
BI04_QURU_T_2008,1,3.258,51.146,15.697,
BI02_ACRU_T_2008,1,2.654,52.104,19.633,
BI04_QURU_M_2008,1,3.471,50.588,14.575,
BI04_QUAL_B_2008,1,3.401,48.178,14.165,
BI02_QURU_B_2008,1,3.247,50.6,15.583,
BI02_TIAM_B_2008,1,3.827,47.232,12.34,
BI01_ACSM_M_2008,1,2.793,48.584,17.393,
BI02_TIAM_M_2008,1,4.175,48.046,11.508,
BI04_ACRU_B_2008,1,2.404,49.446,20.571,
BI02_TIAM_B_2008,1,3.749,47.863,12.766,
BI02_ACSM_B_2008,1,2.961,48.658,16.433,
BI01_QURU_M_2008,1,3.219,50.396,15.657,
BI01_QURU_B_2008,1,3.36,50.271,14.961,
BI02_ACRU_B_2008,1,2.685,50.476,18.797,
BI01_QURU_T_2008,1,3.331,51.491,15.457,
BI02_TIAM_T_2008,1,3.923,48.885,12.46,
BI01_QURU_M_2008,1,3.227,50.786,15.739,
BI04_QUAL_M_2008,1,3.979,49.045,12.326,
BI04_QUAL_T_2008,1,3.351,50.283,15.006,
BI02_QURU_M_2008,1,3.611,52.163,14.447,
BI02_QUAL_B_2008,1,3.54,50.277,14.202,
BI02_QUAL_T_2008,1,3.38,51.119,15.122,
BH03_TIAM_M_2008,1,3.648,46.584,12.771,
BH03_ACSM_M_2008,1,2.956,48.282,16.336,
BH11_ULAM_T_2008,1,3.227,45.557,14.12,
BH03_FRAM_T_2008,1,2.499,48.945,19.586,
BH12_TIAM_T_2008,1,3.356,47.341,14.106,
BH12_ACRU_M_2008,1,1.997,50.082,25.081,
BH03_ACSM_B_2008,1,2.9,48.914,16.865,
BH03_CAOV_B_2008,1,3.248,46.077,14.186,
BH12_QURU_T_2008,1,2.821,50.461,17.886,
BH12_QURU_B_2008,1,3.142,50.091,15.943,
BH12_ACRU_B_2008,1,2.257,49.906,22.115,
BH12_TIAM_M_2008,1,3.663,47.125,12.865,
BH03_ACSM_T_2008,1,2.541,49.656,19.542,
BH02_QURU_T_2008,1,3.147,50.36,16.004,
BH03_QUAL_M_2008,1,3.368,48.754,14.477,
BH03_QURU_T_2008,1,3.146,50.559,16.07,
BH12_QURU_M_2008,1,2.896,49.796,17.197,
BH07_QURU_T_2008,1,2.945,50.716,17.222,
BH12_QUAL_B_2008,1,2.904,49.186,16.935,
BH02_QURU_B_2008,1,3.02,49.789,16.485,
BH03_QURU_M_2008,1,3.048,50.101,16.438,
MN05_POTR_B_2008,1,2.879,50.728,17.621,
MN05_POTR_M_2008,1,3.049,50.654,16.612,
MN05_POTR_T_2008,1,3.047,51.145,16.787,
MN05_BEPA_B_2008,1,2.286,48.828,21.358,
MN04_BEGL_T_2008,1,2.487,50.139,20.161,
MN02_POTR_T_2008,1,2.961,50.34,17.003,
MN05_BEPA_M_2008,1,2.288,50.207,21.944,
MN09_ACSM_T_2008,1,2.348,48.873,20.812,
MN05_COAM_T_2008,1,2.636,47.728,18.108,
MN09_BEAL_T_2008,1,3.245,50.046,15.424,
MN09_BEAL_M_2008,1,3.52,48.102,13.664,
MN09_ACSM_T_2008,1,2.459,49.099,19.964,
MN09_ACSM_M_2008,1,3.273,48.276,14.75,
MN09_THOC_B2_2008,1,1.574,50.27,31.93,
PB08_QURU_T_2008,1,3.465,49.847,14.387,
PB02_QURU_T_2008,1,2.974,50.533,16.992,
PB08_PIBA_TO_2008,1,1.593,52.614,33.024,
PB05_QUEL_B_2008,1,2.719,49.631,18.253,
PB04_ACRU_B_2008,1,2.076,49.743,23.961,
PB02_ACRU_M_2008,1,1.919,50.287,26.203,
PB02_ACRU_T_2008,1,1.729,50.673,29.306,
PB07_COAM_T_2008,1,2.761,48.391,17.529,
PB08_PIBA_BO_2008,1,1.698,52.901,31.15,
PB04_PIRE_MN_2008,1,1.05,51.017,48.592,
PB08_PIBA_MO_2008,1,1.529,52.784,34.53,
PB05_PIBA_TN_2008,1,1.342,51.159,38.127,
PB07_PIBA_BN_2008,1,1.362,50.42,37.031,
PB05_PIBA_MN_2008,1,1.122,51.236,45.683,
PB05_PIBA_B2_2008,1,1.56,53.092,34.038,
PB07_PIBA_BO_2008,1,1.581,52.303,33.076,
PB13_PIBA_MO_2008,1,1.661,52.685,31.721,
PB10_PIBA_BO_2008,1,1.446,52.212,36.096,
PB07_PIBA_TO_2008,1,1.516,52.878,34.877,
PB10_PIBA_TO_2008,1,1.527,52.691,34.503,
BH11_PODE_M_2008,1,3.406,46.279,13.587,
BH02_QURU_M_2008,1,2.643,49.816,18.845,
BH02_QUAL_B_2008,1,3.598,49.345,13.713,
BH03_QUAL_T_2008,1,2.998,50.288,16.775,
BH15_QUAL_B_2008,1,3.207,48.644,15.168,
BH15_QURU_T_2008,1,2.897,49.943,17.24,
BH11_ULAM_B_2008,1,3.08,43.583,14.151,
BH02_QUAL_M_2008,1,3.174,49.377,15.557,
BH15_QURU_B_2008,1,2.753,48.885,17.757,
