plotsample_id,OSBS_SUGGS_F015,,,,
,,,,,
Wavelength,Refl-Front/White,Refl-Back/White,Black Bkgd,Refl-Front/Black,Refl-Back/Black
"350.000000	","0.086101	","0.090358	","0.033275	","0.077201	",0.068842
"425.000000	","0.042812	","0.070521	","0.029463	","0.052770	",0.075783
"426.000000	","0.042357	","0.070460	","0.029083	","0.052887	",0.075903
"427.000000	","0.042044	","0.069949	","0.028676	","0.053199	",0.076147
"428.000000	","0.042091	","0.069705	","0.028503	","0.053476	",0.076146
"429.000000	","0.042438	","0.070195	","0.028941	","0.053647	",0.076316
"430.000000	","0.042727	","0.070520	","0.029357	","0.053784	",0.076245
"431.000000	","0.042739	","0.070232	","0.029274	","0.053868	",0.075868
"432.000000	","0.042560	","0.070213	","0.028723	","0.053547	",0.076085
"433.000000	","0.042600	","0.070552	","0.028850	","0.053639	",0.076639
"434.000000	","0.042830	","0.070933	","0.029494	","0.054126	",0.07694
"435.000000	","0.043009	","0.070960	","0.029925	","0.054589	",0.07653
"436.000000	","0.042860	","0.071042	","0.029616	","0.054451	",0.076699
"437.000000	","0.042844	","0.071051	","0.029209	","0.054344	",0.077077
"438.000000	","0.042917	","0.071025	","0.029016	","0.054530	",0.077301
"439.000000	","0.042320	","0.071252	","0.028812	","0.054686	",0.077173
"440.000000	","0.042269	","0.071672	","0.028963	","0.054865	",0.077479
"441.000000	","0.042712	","0.072132	","0.029355	","0.055212	",0.078046
"442.000000	","0.043185	","0.072483	","0.029680	","0.055677	",0.078523
"443.000000	","0.043043	","0.072633	","0.029381	","0.055357	",0.078876
"444.000000	","0.042974	","0.073134	","0.029143	","0.055279	",0.079453
"445.000000	","0.043042	","0.073855	","0.029218	","0.055525	",0.080079
"446.000000	","0.042850	","0.074196	","0.029465	","0.055465	",0.080242
"447.000000	","0.042774	","0.074749	","0.029160	","0.055550	",0.080575
"448.000000	","0.042988	","0.075555	","0.029061	","0.055923	",0.081302
"449.000000	","0.043356	","0.076375	","0.029446	","0.056404	",0.082253
"450.000000	","0.043064	","0.076505	","0.028862	","0.056133	",0.082528
"451.000000	","0.042975	","0.076882	","0.028769	","0.056182	",0.082879
"452.000000	","0.043201	","0.077549	","0.029068	","0.056488	",0.083356
"453.000000	","0.043471	","0.078152	","0.029057	","0.056544	",0.083741
"454.000000	","0.043338	","0.078614	","0.029094	","0.056597	",0.084234
"455.000000	","0.043187	","0.078814	","0.029025	","0.056645	",0.084665
"456.000000	","0.043201	","0.078838	","0.028813	","0.056686	",0.084898
"457.000000	","0.043170	","0.079057	","0.028627	","0.056744	",0.084887
"458.000000	","0.043314	","0.079185	","0.028468	","0.056758	",0.084895
"459.000000	","0.043455	","0.079367	","0.028378	","0.056826	",0.085084
"460.000000	","0.043418	","0.079744	","0.028423	","0.057024	",0.085492
"461.000000	","0.043559	","0.079982	","0.028809	","0.057160	",0.085893
"462.000000	","0.043541	","0.080081	","0.028937	","0.057165	",0.08591
"463.000000	","0.043427	","0.080095	","0.028761	","0.057113	",0.085633
"464.000000	","0.043618	","0.080124	","0.028722	","0.057188	",0.08554
"465.000000	","0.043577	","0.080298	","0.028581	","0.057259	",0.085573
"466.000000	","0.043553	","0.080435	","0.028538	","0.057297	",0.085697
"467.000000	","0.043740	","0.080414	","0.028694	","0.057318	",0.085884
"468.000000	","0.043783	","0.080388	","0.028702	","0.057378	",0.086174
"469.000000	","0.043960	","0.080645	","0.028735	","0.057612	",0.086327
"470.000000	","0.044117	","0.080894	","0.028721	","0.057845	",0.086313
"471.000000	","0.043961	","0.080677	","0.028530	","0.057808	",0.086253
"472.000000	","0.044044	","0.080924	","0.028630	","0.057939	",0.086501
"473.000000	","0.043966	","0.081105	","0.028653	","0.057938	",0.086504
"474.000000	","0.043685	","0.080993	","0.028455	","0.057723	",0.086165
"475.000000	","0.043922	","0.081102	","0.028389	","0.057682	",0.086268
"476.000000	","0.043977	","0.081283	","0.028258	","0.057614	",0.086379
"477.000000	","0.043853	","0.081489	","0.028100	","0.057613	",0.086591
"478.000000	","0.043755	","0.081703	","0.028026	","0.057768	",0.087026
"479.000000	","0.043673	","0.082005	","0.028128	","0.057752	",0.087209
"480.000000	","0.043793	","0.082119	","0.028242	","0.057743	",0.087395
"481.000000	","0.044031	","0.082195	","0.028267	","0.057853	",0.087631
"482.000000	","0.044048	","0.082775	","0.028180	","0.058094	",0.087742
"483.000000	","0.044164	","0.083090	","0.028108	","0.058217	",0.088154
"484.000000	","0.044382	","0.083442	","0.028120	","0.058402	",0.088707
"485.000000	","0.044616	","0.084132	","0.028233	","0.058787	",0.089196
"486.000000	","0.044713	","0.084808	","0.028375	","0.059135	",0.089644
"487.000000	","0.044883	","0.085549	","0.028470	","0.059264	",0.090246
"488.000000	","0.045090	","0.086261	","0.028483	","0.059237	",0.090941
"489.000000	","0.045183	","0.086790	","0.028410	","0.059258	",0.091544
"490.000000	","0.045378	","0.087365	","0.028169	","0.059326	",0.092249
"491.000000	","0.045585	","0.088210	","0.028063	","0.059538	",0.093002
"492.000000	","0.045722	","0.089345	","0.028133	","0.059859	",0.093815
"493.000000	","0.045773	","0.090425	","0.027837	","0.059987	",0.094862
"494.000000	","0.046122	","0.091837	","0.027819	","0.060317	",0.096111
"495.000000	","0.046639	","0.093479	","0.027987	","0.060866	",0.09752
"496.000000	","0.047067	","0.095112	","0.028036	","0.061484	",0.099017
"497.000000	","0.047560	","0.096746	","0.028008	","0.061886	",0.100415
"498.000000	","0.048221	","0.098668	","0.028065	","0.062540	",0.102121
"499.000000	","0.049009	","0.100856	","0.028168	","0.063426	",0.10415
"500.000000	","0.049734	","0.102960	","0.028062	","0.063970	",0.10607
"501.000000	","0.050497	","0.105222	","0.028044	","0.064688	",0.108362
"502.000000	","0.051300	","0.107630	","0.028055	","0.065550	",0.11075
"503.000000	","0.052195	","0.110188	","0.027998	","0.066441	",0.112976
"504.000000	","0.053483	","0.113138	","0.027904	","0.067370	",0.11535
"505.000000	","0.054803	","0.116166	","0.027836	","0.068562	",0.118169
"506.000000	","0.056157	","0.119341	","0.027836	","0.070020	",0.121325
"507.000000	","0.057783	","0.122942	","0.027921	","0.071606	",0.124463
"508.000000	","0.059704	","0.126661	","0.028014	","0.073357	",0.12772
"509.000000	","0.061900	","0.130505	","0.028079	","0.075226	",0.131191
"510.000000	","0.064324	","0.134527	","0.028072	","0.077206	",0.134854
"511.000000	","0.066876	","0.138792	","0.027890	","0.079365	",0.13844
"512.000000	","0.069681	","0.143227	","0.027834	","0.081877	",0.142311
"513.000000	","0.072808	","0.147863	","0.027885	","0.084601	",0.146435
"514.000000	","0.076293	","0.152715	","0.027913	","0.087342	",0.150622
"515.000000	","0.080081	","0.157474	","0.027955	","0.090319	",0.154658
"516.000000	","0.084065	","0.162380	","0.027929	","0.093542	",0.15887
"517.000000	","0.088285	","0.167541	","0.027855	","0.097011	",0.16334
"518.000000	","0.092947	","0.172858	","0.027879	","0.100728	",0.16782
"519.000000	","0.097675	","0.178131	","0.027881	","0.104471	",0.172129
"520.000000	","0.102499	","0.183350	","0.027813	","0.108238	",0.176283
"521.000000	","0.107522	","0.188551	","0.027683	","0.112094	",0.180373
"522.000000	","0.112733	","0.193762	","0.027591	","0.116105	",0.184534
"523.000000	","0.118004	","0.198769	","0.027611	","0.120094	",0.188559
"524.000000	","0.123230	","0.203579	","0.027679	","0.123988	",0.192344
"525.000000	","0.128334	","0.208337	","0.027647	","0.127792	",0.195873
"526.000000	","0.133373	","0.212840	","0.027631	","0.131504	",0.199186
"527.000000	","0.138175	","0.217019	","0.027590	","0.135009	",0.202303
"528.000000	","0.142654	","0.220898	","0.027525	","0.138286	",0.205235
"529.000000	","0.146958	","0.224655	","0.027564	","0.141548	",0.207987
"530.000000	","0.151176	","0.228171	","0.027701	","0.144612	",0.210543
"531.000000	","0.155143	","0.231383	","0.027814	","0.147388	",0.212836
"532.000000	","0.158636	","0.234252	","0.027777	","0.149857	",0.214807
"533.000000	","0.161852	","0.236771	","0.027753	","0.152235	",0.216568
"534.000000	","0.164785	","0.239048	","0.027707	","0.154357	",0.218127
"535.000000	","0.167468	","0.241138	","0.027633	","0.156207	",0.21951
"536.000000	","0.169998	","0.243017	","0.027588	","0.157982	",0.220782
"537.000000	","0.172269	","0.244605	","0.027522	","0.159630	",0.221788
"538.000000	","0.174321	","0.246039	","0.027469	","0.161147	",0.2227
"539.000000	","0.176221	","0.247441	","0.027466	","0.162535	",0.223661
"540.000000	","0.177961	","0.248631	","0.027454	","0.163778	",0.22437
"541.000000	","0.179604	","0.249717	","0.027527	","0.164943	",0.22512
"542.000000	","0.181188	","0.250751	","0.027623	","0.166116	",0.225899
"543.000000	","0.182718	","0.251733	","0.027578	","0.167367	",0.226471
"544.000000	","0.184091	","0.252692	","0.027439	","0.168415	",0.227086
"545.000000	","0.185420	","0.253580	","0.027321	","0.169396	",0.227681
"546.000000	","0.186781	","0.254400	","0.027305	","0.170419	",0.228206
"547.000000	","0.188124	","0.255315	","0.027393	","0.171359	",0.228778
"548.000000	","0.189318	","0.256077	","0.027363	","0.172229	",0.229227
"549.000000	","0.190397	","0.256716	","0.027278	","0.173042	",0.229571
"550.000000	","0.191422	","0.257336	","0.027297	","0.173793	",0.229896
"551.000000	","0.192069	","0.257697	","0.027282	","0.174347	",0.230131
"552.000000	","0.192456	","0.257881	","0.027203	","0.174703	",0.230211
"553.000000	","0.192660	","0.257894	","0.027109	","0.174875	",0.230134
"554.000000	","0.192653	","0.257604	","0.027141	","0.174881	",0.229975
"555.000000	","0.192162	","0.257001	","0.027113	","0.174575	",0.229563
"556.000000	","0.191312	","0.256175	","0.027112	","0.174015	",0.228933
"557.000000	","0.190249	","0.255184	","0.027221	","0.173287	",0.228154
"558.000000	","0.188690	","0.253801	","0.027206	","0.172319	",0.227162
"559.000000	","0.186919	","0.252236	","0.027146	","0.171161	",0.226013
"560.000000	","0.185005	","0.250534	","0.027109	","0.169816	",0.224724
"561.000000	","0.182847	","0.248613	","0.027136	","0.168256	",0.223283
"562.000000	","0.180601	","0.246546	","0.027159	","0.166617	",0.221787
"563.000000	","0.178200	","0.244353	","0.027177	","0.164875	",0.220196
"564.000000	","0.175577	","0.242012	","0.027192	","0.162996	",0.218463
"565.000000	","0.172770	","0.239423	","0.027194	","0.160992	",0.216585
"566.000000	","0.169753	","0.236670	","0.027133	","0.158835	",0.21452
"567.000000	","0.166566	","0.233808	","0.027064	","0.156520	",0.212336
"568.000000	","0.163263	","0.230862	","0.027069	","0.154052	",0.210126
"569.000000	","0.159754	","0.227773	","0.027098	","0.151464	",0.207827
"570.000000	","0.156153	","0.224580	","0.027095	","0.148800	",0.205399
"571.000000	","0.152572	","0.221353	","0.027060	","0.146133	",0.202898
"572.000000	","0.149100	","0.218200	","0.027074	","0.143564	",0.200496
"573.000000	","0.145711	","0.215130	","0.027063	","0.141052	",0.19815
"574.000000	","0.142460	","0.212162	","0.027056	","0.138677	",0.195904
"575.000000	","0.139395	","0.209311	","0.027084	","0.136485	",0.193784
"576.000000	","0.136511	","0.206619	","0.027093	","0.134308	",0.191688
"577.000000	","0.133789	","0.204047	","0.027082	","0.132248	",0.18969
"578.000000	","0.131214	","0.201608	","0.027053	","0.130339	",0.187815
"579.000000	","0.128783	","0.199355	","0.027015	","0.128555	",0.186052
"580.000000	","0.126573	","0.197202	","0.027046	","0.126900	",0.184425
"581.000000	","0.124537	","0.195172	","0.027077	","0.125352	",0.182906
"582.000000	","0.122618	","0.193270	","0.027064	","0.123887	",0.181449
"583.000000	","0.120799	","0.191419	","0.027079	","0.122493	",0.179981
"584.000000	","0.119163	","0.189820	","0.027085	","0.121201	",0.178627
"585.000000	","0.117664	","0.188388	","0.027077	","0.120000	",0.177386
"586.000000	","0.116217	","0.186940	","0.027066	","0.118868	",0.176202
"587.000000	","0.114851	","0.185521	","0.027071	","0.117834	",0.17507
"588.000000	","0.113647	","0.184266	","0.027084	","0.116912	",0.17407
"589.000000	","0.112606	","0.183177	","0.027102	","0.116091	",0.173198
"590.000000	","0.111623	","0.182091	","0.027132	","0.115325	",0.172346
"591.000000	","0.110751	","0.181119	","0.027108	","0.114687	",0.171575
"592.000000	","0.109976	","0.180236	","0.027055	","0.114122	",0.17086
"593.000000	","0.109264	","0.179386	","0.027009	","0.113556	",0.170159
"594.000000	","0.108547	","0.178525	","0.026931	","0.112964	",0.169439
"595.000000	","0.107895	","0.177744	","0.026925	","0.112447	",0.16882
"596.000000	","0.107294	","0.177041	","0.026967	","0.112004	",0.168311
"597.000000	","0.106682	","0.176344	","0.026953	","0.111567	",0.167833
"598.000000	","0.106098	","0.175635	","0.026995	","0.111117	",0.16728
"599.000000	","0.105516	","0.174948	","0.027050	","0.110705	",0.166728
"600.000000	","0.104883	","0.174277	","0.027078	","0.110316	",0.166195
"601.000000	","0.104128	","0.173527	","0.027107	","0.109797	",0.165526
"602.000000	","0.103268	","0.172645	","0.027108	","0.109122	",0.164805
"603.000000	","0.102324	","0.171669	","0.027089	","0.108290	",0.164019
"604.000000	","0.101301	","0.170639	","0.027071	","0.107335	",0.163117
"605.000000	","0.100090	","0.169376	","0.027058	","0.106330	",0.162063
"606.000000	","0.098844	","0.168084	","0.027081	","0.105339	",0.160975
"607.000000	","0.097597	","0.166827	","0.027122	","0.104372	",0.159892
"608.000000	","0.096245	","0.165490	","0.027112	","0.103397	",0.158763
"609.000000	","0.094828	","0.164058	","0.027155	","0.102338	",0.15759
"610.000000	","0.093392	","0.162609	","0.027196	","0.101225	",0.156379
"611.000000	","0.091970	","0.161196	","0.027189	","0.100110	",0.155145
"612.000000	","0.090577	","0.159748	","0.027247	","0.099046	",0.153944
"613.000000	","0.089111	","0.158190	","0.027236	","0.097895	",0.152662
"614.000000	","0.087653	","0.156613	","0.027207	","0.096696	",0.15135
"615.000000	","0.086357	","0.155176	","0.027290	","0.095581	",0.150144
"616.000000	","0.085111	","0.153796	","0.027324	","0.094535	",0.149001
"617.000000	","0.083892	","0.152440	","0.027309	","0.093533	",0.147871
"618.000000	","0.082736	","0.151145	","0.027282	","0.092587	",0.146778
"619.000000	","0.081747	","0.150039	","0.027301	","0.091773	",0.145865
"620.000000	","0.080806	","0.149005	","0.027311	","0.091010	",0.145006
"621.000000	","0.079982	","0.148062	","0.027327	","0.090312	",0.144216
"622.000000	","0.079357	","0.147260	","0.027368	","0.089721	",0.143537
"623.000000	","0.078838	","0.146625	","0.027376	","0.089257	",0.142917
"624.000000	","0.078361	","0.146078	","0.027380	","0.088850	",0.14239
"625.000000	","0.077933	","0.145607	","0.027394	","0.088504	",0.141978
"626.000000	","0.077620	","0.145247	","0.027415	","0.088282	",0.141684
"627.000000	","0.077370	","0.144964	","0.027431	","0.088038	",0.141442
"628.000000	","0.077181	","0.144707	","0.027454	","0.087854	",0.141228
"629.000000	","0.077035	","0.144442	","0.027484	","0.087763	",0.141017
"630.000000	","0.076855	","0.144154	","0.027462	","0.087590	",0.140757
"631.000000	","0.076687	","0.143869	","0.027488	","0.087439	",0.140529
"632.000000	","0.076478	","0.143519	","0.027545	","0.087266	",0.14023
"633.000000	","0.076140	","0.142996	","0.027575	","0.086983	",0.1397
"634.000000	","0.075653	","0.142204	","0.027591	","0.086596	",0.138967
"635.000000	","0.075038	","0.141184	","0.027603	","0.086072	",0.138069
"636.000000	","0.074277	","0.139959	","0.027625	","0.085418	",0.137015
"637.000000	","0.073314	","0.138521	","0.027671	","0.084696	",0.135783
"638.000000	","0.072186	","0.136794	","0.027677	","0.083757	",0.134275
"639.000000	","0.070908	","0.134855	","0.027664	","0.082681	",0.132542
"640.000000	","0.069520	","0.132794	","0.027670	","0.081569	",0.130676
"641.000000	","0.068156	","0.130603	","0.027717	","0.080433	",0.128773
"642.000000	","0.066733	","0.128288	","0.027734	","0.079224	",0.126781
"643.000000	","0.065279	","0.125935	","0.027744	","0.077992	",0.124733
"644.000000	","0.063876	","0.123653	","0.027806	","0.076827	",0.122698
"645.000000	","0.062497	","0.121357	","0.027807	","0.075660	",0.120623
"646.000000	","0.061204	","0.119169	","0.027802	","0.074541	",0.118659
"647.000000	","0.060025	","0.117167	","0.027830	","0.073513	",0.116902
"648.000000	","0.058919	","0.115319	","0.027872	","0.072583	",0.115325
"649.000000	","0.057954	","0.113657	","0.027912	","0.071731	",0.113916
"650.000000	","0.057128	","0.112226	","0.027939	","0.070981	",0.112692
"651.000000	","0.056409	","0.111034	","0.027950	","0.070344	",0.111641
"652.000000	","0.055757	","0.109932	","0.027967	","0.069744	",0.110599
"653.000000	","0.055135	","0.108899	","0.027997	","0.069170	",0.109682
"654.000000	","0.054494	","0.107874	","0.028026	","0.068584	",0.108825
"655.000000	","0.053782	","0.106768	","0.028032	","0.067938	",0.107836
"656.000000	","0.053024	","0.105556	","0.028082	","0.067230	",0.106757
"657.000000	","0.052230	","0.104173	","0.028130	","0.066487	",0.105516
"658.000000	","0.051396	","0.102589	","0.028147	","0.065714	",0.104084
"659.000000	","0.050479	","0.100832	","0.028172	","0.064861	",0.102542
"660.000000	","0.049592	","0.098992	","0.028225	","0.064030	",0.100889
"661.000000	","0.048746	","0.097078	","0.028276	","0.063206	",0.099158
"662.000000	","0.047922	","0.095101	","0.028286	","0.062362	",0.097394
"663.000000	","0.047137	","0.093216	","0.028290	","0.061613	",0.095639
"664.000000	","0.046439	","0.091383	","0.028301	","0.060892	",0.093933
"665.000000	","0.045839	","0.089631	","0.028321	","0.060202	",0.092328
"666.000000	","0.045312	","0.088049	","0.028342	","0.059614	",0.090882
"667.000000	","0.044912	","0.086636	","0.028356	","0.059145	",0.089587
"668.000000	","0.044653	","0.085416	","0.028391	","0.058770	",0.088451
"669.000000	","0.044504	","0.084392	","0.028451	","0.058467	",0.087487
"670.000000	","0.044354	","0.083503	","0.028479	","0.058243	",0.086705
"671.000000	","0.044263	","0.082876	","0.028519	","0.058062	",0.086117
"672.000000	","0.044224	","0.082470	","0.028539	","0.057917	",0.085691
"673.000000	","0.044225	","0.082191	","0.028512	","0.057822	",0.085391
"674.000000	","0.044356	","0.082093	","0.028570	","0.057841	",0.085311
"675.000000	","0.044553	","0.082128	","0.028604	","0.057899	",0.085346
"676.000000	","0.044783	","0.082307	","0.028601	","0.057995	",0.08547
"677.000000	","0.045046	","0.082702	","0.028654	","0.058206	",0.085746
"678.000000	","0.045360	","0.083296	","0.028696	","0.058436	",0.086206
"679.000000	","0.045737	","0.084093	","0.028697	","0.058685	",0.086859
"680.000000	","0.046192	","0.085141	","0.028668	","0.058999	",0.087758
"681.000000	","0.046738	","0.086565	","0.028707	","0.059471	",0.089059
"682.000000	","0.047389	","0.088408	","0.028729	","0.060063	",0.090764
"683.000000	","0.048219	","0.090806	","0.028751	","0.060835	",0.092941
"684.000000	","0.049319	","0.093902	","0.028812	","0.061882	",0.095688
"685.000000	","0.050680	","0.097665	","0.028822	","0.063209	",0.099053
"686.000000	","0.052451	","0.102255	","0.028826	","0.064874	",0.10317
"687.000000	","0.054776	","0.107758	","0.028854	","0.066986	",0.108113
"688.000000	","0.057777	","0.114160	","0.028908	","0.069701	",0.113889
"689.000000	","0.061639	","0.121515	","0.028924	","0.073096	",0.120492
"690.000000	","0.066584	","0.129834	","0.028918	","0.077264	",0.127845
"691.000000	","0.072796	","0.139100	","0.028924	","0.082320	",0.135876
"692.000000	","0.080380	","0.149254	","0.028984	","0.088455	",0.144605
"693.000000	","0.089376	","0.160233	","0.028994	","0.095556	",0.15383
"694.000000	","0.099823	","0.171995	","0.028989	","0.103652	",0.163464
"695.000000	","0.111722	","0.184486	","0.029048	","0.112778	",0.173455
"696.000000	","0.124979	","0.197603	","0.029085	","0.122717	",0.183702
"697.000000	","0.139447	","0.211279	","0.029078	","0.133416	",0.194052
"698.000000	","0.154989	","0.225437	","0.029054	","0.144782	",0.204415
"699.000000	","0.171517	","0.240013	","0.029084	","0.156683	",0.214785
"700.000000	","0.188891	","0.254994	","0.029112	","0.168998	",0.225148
"701.000000	","0.206898	","0.270268	","0.029143	","0.181557	",0.235383
"702.000000	","0.225334	","0.285719	","0.029176	","0.194216	",0.245382
"703.000000	","0.244068	","0.301264	","0.029166	","0.206891	",0.255084
"704.000000	","0.262912	","0.316822	","0.029144	","0.219484	",0.264541
"705.000000	","0.281774	","0.332370	","0.029159	","0.231926	",0.273726
"706.000000	","0.300608	","0.347902	","0.029244	","0.244155	",0.282588
"707.000000	","0.319360	","0.363387	","0.029266	","0.256093	",0.291177
"708.000000	","0.338049	","0.378826	","0.029291	","0.267777	",0.299481
"709.000000	","0.356644	","0.394224	","0.029319	","0.279224	",0.307515
"710.000000	","0.375051	","0.409587	","0.029282	","0.290420	",0.315319
"711.000000	","0.393340	","0.424892	","0.029290	","0.301341	",0.322925
"712.000000	","0.411507	","0.440152	","0.029307	","0.312032	",0.330326
"713.000000	","0.429522	","0.455377	","0.029309	","0.322506	",0.337501
"714.000000	","0.447353	","0.470560	","0.029357	","0.332657	",0.344417
"715.000000	","0.464975	","0.485619	","0.029392	","0.342562	",0.351164
"716.000000	","0.482363	","0.500556	","0.029400	","0.352196	",0.357734
"717.000000	","0.499488	","0.515393	","0.029398	","0.361518	",0.364081
"718.000000	","0.516328	","0.530071	","0.029428	","0.370596	",0.370196
"719.000000	","0.532841	","0.544523	","0.029455	","0.379332	",0.376073
"720.000000	","0.549003	","0.558746	","0.029460	","0.387738	",0.381739
"721.000000	","0.564802	","0.572788	","0.029453	","0.395918	",0.387241
"722.000000	","0.580175	","0.586593	","0.029468	","0.403761	",0.392514
"723.000000	","0.595093	","0.600083	","0.029480	","0.411286	",0.397557
"724.000000	","0.609522	","0.613187	","0.029474	","0.418494	",0.402358
"725.000000	","0.623413	","0.625874	","0.029470	","0.425308	",0.406851
"726.000000	","0.636805	","0.638211	","0.029475	","0.431841	",0.411185
"727.000000	","0.649646	","0.650115	","0.029483	","0.438047	",0.415345
"728.000000	","0.661889	","0.661501	","0.029489	","0.443880	",0.419276
"729.000000	","0.673610	","0.672456	","0.029497	","0.449483	",0.423011
"730.000000	","0.684660	","0.682895	","0.029527	","0.454725	",0.426459
"731.000000	","0.695073	","0.692817	","0.029560	","0.459590	",0.429647
"732.000000	","0.705003	","0.702282	","0.029559	","0.464155	",0.432675
