sample_id,C_pc_dry,H_pc_dry,N_pc_dry,C_N_mass,LMA_g_m2,H20_g_m2,C_N_m2,DW_FW,C_g_m2,N_g_m2,cryo_mass_mg,protein_ug_extract,starch_nmol_Glc_Extract,glucose_nmol_Glc_extract,fructose_nmol_Glc_extract,sucrose_nmol_Glc_extract,amino_acid_nmol_extract,nitrate_nmol_extract,protein_ug_mg_fr,starch_nmol_Glc_mg_fr,glucose_nmol_Glc_mg_fr,fructose_nmol_Glc_mg_fr,sucrose_nmol_Glc_mg_fr,aa_nmol_mg_fr,nitrate_nmol_mg_fr,protein_ug_mg_DW,starch_nmol_Glc_mg_DW,glucose_nmol_Glc_mg_DW,fructose_nmol_Glc_mg_DW,sucrose_nmol_Glc_mg_DW,aa_nmol_mg_DW,nitrate_nmol_mg_DW,protein_mg_m2,starch_umol_Glc_m2,glucose_umol_Glc_m2,fructose_umol_Glc_m2,sucrose_umol_Glc_m2,aa_umol_m2,nitrate_umol_m2,H2O_pc,TNC_nmol_Glc_mg,all_sugar_nmol_Glc_mg,TNC_umol_Glc_m2,all_sug_umol_Glc_m2,Notes,QC
10216,44.2,5.715,5.28,7.73,17.96,129.95,8.371212121,0.121425191,7.93886622,0.94835325,27.1,671,1352,730,795,600,753,641,25,50,27,29,22,28,24,204,411,222,242,182,229,195,3.66,7.38,3.98,4.34,3.27,4.11,3.5,87.85714286,1057,646,18.97,11.59,,
10217,41.825,5.355,5.065,7.81,21.71,165.11,8.257650543,0.116208115,9.081791023,1.099803264,25.7,635,1685,118,3,221,90,923,25,66,5,0,9,4,36,213,564,40,1,74,30,309,4.62,12.25,0.86,0.02,1.61,0.66,6.71,88.3775351,679,115,14.74,2.49,,
10218,43.925,5.4,2.91,8.13,38.65,173.3,15.09450172,0.182354329,16.97596911,1.124645876,26.3,777,4733,256,84,396,55,16,30,180,10,3,15,2,1,162,987,53,18,83,11,3,6.26,38.15,2.06,0.68,3.19,0.44,0.13,81.76567657,1141,154,44.08,5.93,,
10219,42.38,5.725,3.035,7.4,40.05,158.61,13.96375618,0.201600725,16.97176333,1.215415331,28.9,971,6133,486,212,543,541,61,34,212,17,7,19,19,2,167,1053,83,36,93,93,10,6.67,42.16,3.34,1.46,3.73,3.72,0.42,79.8415493,1265,212,50.69,8.53,,
10220,40.225,5.2,3.675,7.74,31.62,207.11,10.94557823,0.132450886,12.72052609,1.162161177,25.7,667,3612,227,34,323,383,392,26,141,9,1,13,15,15,196,1061,67,10,95,112,115,6.2,33.55,2.11,0.32,3,3.56,3.65,86.75375412,1233,172,38.98,5.43,,
10221,42.59,5.36,4.775,7.95,29.09,128.07,8.919371728,0.185097989,12.388464,1.388939085,27,1030,408,459,219,2381,456,201,38,15,17,8,88,17,7,206,82,92,44,476,91,40,6,2.38,2.67,1.27,13.86,2.65,1.17,81.49109792,694,612,20.18,17.8,,
10222,44.105,5.825,4.72,7.57,33.31,118.16,9.344279661,0.219911534,14.69309676,1.572416205,27.4,1181,1352,1053,357,2659,740,51,43,49,38,13,97,27,2,196,224,175,59,441,123,8,6.53,7.47,5.82,1.97,14.7,4.09,0.28,78.00654224,899,675,29.96,22.49,,
10223,44.665,5.77,5.21,7.74,27.92,111.8,8.57293666,0.199828228,12.47131157,1.454730399,23.6,773,170,370,63,1682,140,136,33,7,16,3,71,6,6,164,36,78,13,357,30,29,4.58,1,2.19,0.37,9.96,0.83,0.81,80.01668753,484,448,13.52,12.52,,
10224,42.71,5.705,4.59,7.49,32.32,116.85,9.305010893,0.216665549,13.80512679,1.48362285,25.4,1115,2421,690,283,2670,527,44,44,95,27,11,105,21,2,203,440,125,51,485,96,8,6.55,14.22,4.05,1.66,15.68,3.1,0.26,78.33137945,1101,661,35.61,21.39,,
10225,41.97,5.67,3.885,7.4,65.52,189.92,10.8030888,0.256498591,27.49885165,2.545461964,26.7,1262,4212,137,138,1149,1033,143,47,158,5,5,43,39,5,184,615,20,20,168,151,21,12.07,40.29,1.31,1.32,10.99,9.88,1.37,74.34961205,823,208,53.91,13.62,,
10226,43.15,5.965,5.055,7.23,36.97,127.22,8.536102868,0.225165966,15.9512047,1.868675313,28.3,1286,4752,234,213,959,NA,195,45,168,8,8,34,NA,7,202,746,37,33,151,NA,31,7.46,27.57,1.36,1.24,5.56,NA,1.13,77.4852071,967,221,35.73,8.16,,
10227,43.97,5.94,5.16,7.4,36.17,133.61,8.521317829,0.213040405,15.90404255,1.866382979,28.6,1365,3776,346,350,639,825,526,48,132,12,12,22,29,18,224,620,57,57,105,135,86,8.1,22.42,2.05,2.08,3.79,4.9,3.12,78.69527897,839,219,30.34,7.92,,
10228,42.73,5.565,5.29,7.68,34.86,113.32,8.077504726,0.23525442,14.89509764,1.844022151,26.8,725,1688,68,44,439,665,270,27,63,3,2,16,25,10,115,268,11,7,70,105,43,4.01,9.33,0.38,0.24,2.43,3.68,1.5,76.47521637,356,88,12.38,3.05,,
10229,41.82,5.41,2.16,7.73,34.98,151.45,19.36111111,0.187630746,14.62663946,0.755464879,28.8,287,4082,127,31,346,137,0,10,142,4,1,12,5,0,53,755,23,6,64,25,0,1.86,26.42,0.82,0.2,2.24,0.89,0,81.23900723,848,93,29.68,3.26,,
10230,40.75,5.21,4.615,7.82,40.51,198.19,8.829902492,0.169710934,16.50903527,1.869673565,24.9,888,1593,135,40,1750,242,543,36,64,5,2,70,10,22,210,377,32,9,414,57,129,8.51,15.27,1.3,0.38,16.78,2.32,5.21,83.02808303,832,455,33.73,18.46,,
10231,39.515,5.105,4.635,7.74,28.34,158.85,8.525350593,0.151396976,11.19713236,1.313392597,27.4,803,1317,132,7,1268,593,1230,29,48,5,0,46,22,45,194,318,32,2,306,143,297,5.49,9,0.9,0.05,8.66,4.05,8.4,84.8615917,658,340,18.61,9.61,,
10232,42.475,5.735,3.17,7.41,40.6,189.8,13.39905363,0.176215278,17.24502332,1.287032935,23.2,817,5574,283,136,1543,418,19,35,240,12,6,67,18,1,200,1363,69,33,377,102,5,8.11,55.36,2.81,1.35,15.32,4.15,0.18,82.37824162,1842,479,74.84,19.48,,
10233,40.89,5.055,5.825,8.09,33.12,195.39,7.019742489,0.144938952,13.54160959,1.929074978,25.8,961,79,84,20,423,490,482,37,3,3,1,16,19,19,257,21,22,5,113,131,129,8.51,0.7,0.74,0.18,3.75,4.34,4.27,85.50701531,161,140,5.37,4.67,,
10234,41.145,5.22,3.59,7.88,29.04,175.5,11.46100279,0.141977119,11.94716008,1.042418391,27.7,801,535,192,52,283,286,39,29,19,7,2,10,10,1,204,136,49,13,72,73,10,5.91,3.95,1.42,0.38,2.09,2.11,0.29,85.80334877,270,134,7.84,3.89,,
10235,40.43,5.35,5.375,7.56,29.22,191.93,7.521860465,0.132127515,11.81319586,1.570515156,28.3,938,129,136,46,342,309,104,33,5,5,2,12,11,4,251,34,36,12,92,83,28,7.33,1.01,1.07,0.36,2.67,2.42,0.81,86.78747941,174,140,5.11,4.1,,
10236,36.17,5.065,3.615,7.14,34.83,203.84,10.0055325,0.145933716,12.59782862,1.259086272,24.8,387,1154,89,0,133,83,7,16,47,4,0,5,3,0,107,319,25,0,37,23,2,3.72,11.1,0.85,0,1.28,0.8,0.07,85.40680812,381,62,13.23,2.13,,
10237,38.53,5.1,4.75,7.55,35.74,187.15,8.111578947,0.160348154,13.77074104,1.697664675,26.6,808,1053,83,-3,254,286,34,30,40,3,0,10,11,1,189,247,19,-1,60,67,8,6.77,8.83,0.69,-0.02,2.13,2.39,0.28,83.96534815,325,78,11.63,2.8,,
10238,38.72,5.28,4.24,7.33,25.39,178.77,9.132075472,0.124363245,9.832352084,1.076683183,27.1,692,1717,201,60,380,285,49,26,63,7,2,14,11,2,205,510,60,18,113,85,14,5.21,12.94,1.51,0.45,2.86,2.15,0.37,87.56245539,701,191,17.76,4.82,,
10239,41.395,5.5,4.195,7.53,18.84,132.47,9.867699642,0.12451259,7.797003425,0.79015411,27.6,554,1798,413,90,271,194,27,20,65,15,3,10,7,1,161,523,120,26,79,56,8,3.04,9.86,2.26,0.49,1.49,1.06,0.15,87.55116783,748,225,14.1,4.24,,
10240,36.97,4.48,4.165,8.25,25.61,262.57,8.87635054,0.088868069,9.468780968,1.066742568,23.4,342,960,265,683,259,101,505,15,41,11,29,11,4,22,164,462,127,328,125,49,243,4.21,11.82,3.26,8.41,3.19,1.25,6.22,91.1125158,1042,580,26.68,14.86,,
10241,39.83,5.16,4.63,7.72,22.11,229.78,8.602591793,0.08777641,8.808222821,1.023903381,25.3,536,1173,127,267,350,101,395,21,46,5,11,14,4,16,241,528,57,120,158,45,178,5.34,11.68,1.26,2.66,3.48,1.01,3.94,91.2207116,863,335,19.08,7.4,,
10242,39.81,4.875,4.76,8.17,20.74,243.91,8.363445378,0.078367655,8.254727901,0.987000874,28.3,430,76,117,9,95,354,909,15,3,4,0,3,13,32,194,34,53,4,43,160,410,4.02,0.71,1.09,0.08,0.89,3.31,8.5,92.16488357,134,100,2.77,2.06,,
10243,41.29,4.76,2.63,8.67,25.07,216.61,15.69961977,0.103732208,10.34957738,0.659224716,25.4,424,1277,292,79,206,251,1,17,50,11,3,8,10,0,161,485,111,30,78,95,0,4.03,12.15,2.78,0.75,1.96,2.39,0.01,89.62855765,704,219,17.64,5.49,,
10244,41.725,5.605,3.66,7.44,38.62,159.91,11.40027322,0.194529794,16.11356019,1.413436316,27,925,120,293,113,2144,197,134,34,4,11,4,79,7,5,176,23,56,22,408,38,26,6.8,0.88,2.15,0.83,15.76,1.45,0.99,80.54807928,509,486,19.62,18.74,,
10245,43.14,5.675,3.545,7.6,48.42,146.06,12.16925247,0.248971617,20.89012783,1.716631969,25.5,984,146,399,170,2293,256,23,39,6,16,7,90,10,1,155,23,63,27,361,40,4,7.5,1.11,3.05,1.29,17.49,1.95,0.17,75.10169129,474,451,22.94,21.83,,
10246,41.46,5.67,4.43,7.31,63.32,178.81,9.358916479,0.261512411,26.25236083,2.805064121,24,1110,2073,167,58,998,1166,97,46,86,7,2,42,49,4,177,330,27,9,159,186,15,11.2,20.91,1.69,0.58,10.07,11.76,0.98,73.84893169,525,195,33.25,12.34,,
10247,40.23,5.02,5.29,8.01,40.95,175.24,7.604914934,0.189416717,16.47424949,2.16626348,26.2,1025,732,137,50,694,NA,166,39,28,5,2,26,NA,6,207,148,28,10,140,NA,33,8.46,6.04,1.13,0.41,5.73,NA,1.37,81.05830806,326,178,13.31,7.27,,
10248,42.885,5.775,5.545,7.43,35.16,152.03,7.73399459,0.187830547,15.07724607,1.949477193,27,1034,1345,553,314,969,1104,1229,38,50,20,12,36,41,46,204,265,109,62,191,218,242,7.17,9.32,3.83,2.18,6.72,7.65,8.52,81.21837291,627,362,22.05,12.73,,
10249,43.49,5.765,5.775,7.54,35.89,133.05,7.530735931,0.212442287,15.60683839,2.072418755,27.3,1231,1639,991,333,1060,888,1020,45,60,36,12,39,33,37,212,283,171,57,183,153,176,7.62,10.14,6.13,2.06,6.56,5.49,6.31,78.75781755,694,411,24.89,14.75,,
10250,42.305,5.56,4.505,7.61,28.42,141.07,9.390677026,0.167679509,12.02196881,1.280202565,27,755,4137,205,59,479,1043,1414,28,153,8,2,18,39,52,167,914,45,13,106,230,312,4.74,25.97,1.29,0.37,3.01,6.54,8.88,83.23301806,1078,164,30.64,4.67,,
10251,41.63,5.425,4.025,7.67,36.21,212.62,10.34285714,0.145521038,15.07585981,1.457610755,27.2,686,2957,323,105,336,644,932,25,109,12,4,12,24,34,173,747,82,27,85,163,235,6.28,27.05,2.96,0.97,3.08,5.89,8.52,85.4465593,941,194,34.06,7.01,,
10252,41.17,5.49,4.74,7.5,30.75,130.72,8.685654008,0.190437852,12.65938502,1.457505101,26.6,954,3563,546,391,823,390,288,36,134,21,15,31,15,11,188,703,108,77,162,77,57,5.79,21.63,3.31,2.37,5,2.37,1.75,80.9566787,1050,347,32.31,10.68,,
10253,38.43,5.28,3.685,7.28,41.93,155.82,10.42876526,0.212035398,16.11517415,1.54526195,25.6,925,4101,487,240,953,130,198,36,160,19,9,37,5,8,170,756,90,44,176,24,36,7.15,31.68,3.76,1.85,7.36,1.01,1.53,78.79513633,1066,310,44.65,12.97,,
10254,43.795,5.74,5.725,7.63,27.58,135.6,7.649781659,0.169015811,12.07840826,1.578921962,25.3,1082,2005,341,335,501,278,67,43,79,13,13,20,11,3,253,469,80,78,117,65,16,6.98,12.93,2.2,2.16,3.23,1.8,0.43,83.09890601,744,275,20.52,7.59,,
10255,42.99,5.63,5.59,7.64,30.35,133.42,7.690518784,0.185320877,13.046732,1.696469688,26.4,1135,3220,358,226,538,594,244,43,122,14,9,20,22,9,232,658,73,46,110,121,50,7.04,19.97,2.22,1.4,3.34,3.68,1.52,81.46829811,887,229,26.93,6.96,,
10256,42.14,5.695,4.935,7.4,35.18,127.51,8.539007092,0.216239474,14.82453512,1.73609589,27.6,1125,1306,770,268,2794,1147,292,41,47,28,10,101,42,11,189,219,129,45,468,192,49,6.63,7.7,4.54,1.58,16.47,6.76,1.72,78.37692583,861,642,30.29,22.59,,
10257,42.56,5.61,4.86,7.59,31.15,112.99,8.757201646,0.216109338,13.25908222,1.514077528,27,1223,1037,802,351,2743,881,271,45,38,30,13,102,33,10,210,178,137,60,470,151,46,6.53,5.54,4.28,1.87,14.64,4.7,1.45,78.38687935,845,667,26.33,20.79,,1
10258,42.06,5.295,4.98,7.94,27.45,159.43,8.445783133,0.146885702,11.54371903,1.366802681,25,662,2256,430,481,728,754,705,26,90,17,19,29,30,28,180,614,117,131,198,205,192,4.95,16.86,3.21,3.6,5.44,5.63,5.27,85.31323109,1060,446,29.11,12.25,,
10259,41.555,5.305,5.16,7.83,23.17,127.42,8.053294574,0.153861478,9.628745264,1.195628097,27.8,956,2252,524,626,973,987,886,34,81,19,23,35,35,32,223,527,122,146,227,231,207,5.18,12.2,2.84,3.39,5.27,5.35,4.8,84.61290323,1022,495,23.7,11.5,,
10260,42.955,5.26,5.385,8.17,44.84,143.94,7.976787372,0.237525162,19.26241204,2.414808261,26.6,1306,3947,172,110,1030,NA,298,49,148,6,4,39,NA,11,207,625,27,17,163,NA,47,9.27,28.01,1.22,0.78,7.31,NA,2.11,76.24614027,832,207,37.32,9.31,,
10261,42.62,5.7,3.56,7.48,57.27,128.39,11.97191011,0.30846709,24.40929758,2.038880793,27.8,1249,5429,270,173,1183,1169,90,45,195,10,6,43,42,3,146,633,31,20,138,136,10,8.34,36.26,1.8,1.16,7.9,7.81,0.6,69.1522763,822,189,47.12,10.86,,
10262,42.93,5.245,5.48,8.18,44.98,210.77,7.833941606,0.175874878,19.31078403,2.465015059,26.6,972,3501,457,317,947,1171,982,37,132,17,12,36,44,37,208,748,98,68,202,250,210,9.35,33.66,4.39,3.05,9.1,11.26,9.45,82.41215575,1116,368,50.2,16.54,,1
10263,40.19,5.27,3.97,7.63,49.61,203.26,10.12342569,0.196187764,19.93686389,1.96937919,27.9,883,3313,337,132,1820,846,513,32,119,12,5,65,30,18,161,605,62,24,333,155,94,8,30.03,3.05,1.2,16.5,7.67,4.65,80.38266482,1024,419,50.78,20.75,,
10264,42.475,5.345,5.63,7.95,40.49,166.66,7.544404973,0.195462225,17.19662966,2.279388463,26.9,1200,3236,677,310,953,1152,765,45,120,25,12,35,43,28,228,616,129,59,181,219,146,9.24,24.92,5.21,2.39,7.34,8.87,5.89,80.45535943,985,369,39.86,14.94,,
10265,42.345,5.35,5.41,7.91,39.2,163.19,7.827171904,0.193685459,16.59983241,2.120795686,27.7,1109,3077,803,390,1212,887,557,40,111,29,14,44,32,20,207,574,150,73,226,165,104,8.1,22.48,5.87,2.85,8.86,6.48,4.07,80.63076037,1023,449,40.06,17.58,,
10266,41.97,6.065,3.73,6.92,41.33,171.82,11.25201072,0.193901009,17.34580589,1.541573885,25.9,838,2304,632,198,784,389,21,32,89,24,8,30,15,1,167,459,126,39,156,77,4,6.9,18.96,5.2,1.63,6.45,3.2,0.17,80.60987283,780,321,32.24,13.28,,
10267,42.3,6.21,3.805,6.81,38.97,155.49,11.11695138,0.200401111,16.48356164,1.482741183,24.5,844,3687,674,223,749,411,29,34,150,28,9,31,17,1,172,751,137,45,153,84,6,6.7,29.26,5.35,1.77,5.94,3.26,0.23,79.96103118,1086,335,42.32,13.06,,
10268,41.945,6.36,3.585,6.6,24.96,129.26,11.70013947,0.161846712,10.46791205,0.894682673,26.1,681,3877,163,66,317,24,32,26,149,6,3,12,1,1,161,918,39,16,75,6,8,4.02,22.91,0.96,0.39,1.87,0.14,0.19,83.81762343,1048,130,26.13,3.22,,
10269,40.36,6.155,2.47,6.56,29.82,151.5,16.34008097,0.164460622,12.03389099,0.736464588,26.2,591,5745,146,20,346,66,36,23,219,6,1,13,3,1,137,1333,34,5,80,15,8,4.09,39.76,1.01,0.14,2.39,0.45,0.25,83.55569844,1452,119,43.3,3.54,,
10270,42.925,6.195,5.04,6.93,49.26,141.53,8.516865079,0.258189633,21.14347129,2.482541533,27.6,1443,3679,166,57,1276,1291,300,52,133,6,2,46,47,11,203,516,23,8,179,181,42,9.97,25.43,1.15,0.39,8.82,8.92,2.08,74.182707,726,210,35.79,10.36,,
10271,43.42,6.285,4.315,6.91,41.86,143.58,10.06257242,0.225733391,18.17603468,1.806301006,28,1289,4085,168,106,1026,699,120,46,146,6,4,37,25,4,204,646,27,17,162,111,19,8.54,27.06,1.11,0.7,6.8,4.63,0.8,77.42632613,852,206,35.67,8.61,,
10272,39.975,5.93,3.55,6.74,29.58,126.49,11.26056338,0.189530339,11.82588895,1.050204022,27.7,817,3045,867,603,658,234,17,29,110,31,22,24,8,1,156,580,165,115,125,45,3,4.6,17.16,4.89,3.4,3.71,1.32,0.09,81.04575163,985,405,29.16,12,,
10273,36.655,5.51,2.79,6.65,40.1,151.82,13.13799283,0.208941226,14.70046051,1.118927426,26.9,797,2744,608,374,590,315,24,30,102,23,14,22,12,1,142,488,108,67,105,56,4,5.69,19.58,4.34,2.67,4.21,2.25,0.17,79.1040243,768,280,30.8,11.22,,
10274,41.925,5.85,2.53,7.17,27.57,150.45,16.57114625,0.154870239,11.55961819,0.697575051,27.1,535,3508,324,130,316,261,15,20,129,12,5,12,10,1,127,836,77,31,75,62,4,3.51,23.05,2.13,0.86,2.08,1.72,0.1,84.51211526,1019,183,28.12,5.07,,
10275,42.33,6.13,3.205,6.91,35.38,233.05,13.2074883,0.13180345,14.97773827,1.134033809,25,445,1056,670,211,163,380,326,18,42,27,8,7,15,13,135,320,203,64,49,115,99,4.78,11.33,7.19,2.27,1.75,4.08,3.5,86.81867535,636,316,22.54,11.21,,
10276,41.35,5.57,4.0425,7.42,17.49,133.2,10.2288188,0.116066096,7.231127951,0.706936753,24.9,533,905,318,376,298,275,27,21,36,13,15,12,11,1,184,313,110,130,103,95,9,3.23,5.48,1.92,2.28,1.8,1.66,0.17,88.39458414,656,343,11.48,6,,
10277,41.37,6.26,2.725,6.61,31.89,165.72,15.18165138,0.161378473,13.19113378,0.868886622,26,546,3416,599,910,620,34,18,21,131,23,35,24,1,1,130,814,143,217,148,8,4,4.15,25.96,4.55,6.92,4.71,0.26,0.14,83.86430678,1322,508,42.14,16.18,,
10278,45.025,5.935,3.945,7.59,34.52,115.04,11.41318124,0.230810377,15.54137694,1.36170421,27.6,1145,1123,1132,265,2634,156,72,41,41,41,10,95,6,3,180,176,178,42,414,24,11,6.2,6.08,6.14,1.44,14.27,0.85,0.39,76.92093541,810,634,27.93,21.85,,
10279,42.475,6.075,4.465,6.99,33.84,128.07,9.51287794,0.209005003,14.37291606,1.510890411,25.4,957,822,674,266,2673,768,81,38,32,27,10,105,30,3,180,155,127,50,504,145,15,6.1,5.24,4.3,1.7,17.04,4.9,0.52,79.09990999,836,681,28.28,23.04,,
10280,41.1,6.465,2.095,6.36,32.99,123.72,19.61813842,0.21051624,13.56024483,0.69120956,26.1,705,5891,201,135,222,138,12,27,226,8,5,9,5,0,128,1072,37,25,40,25,2,4.23,35.37,1.21,0.81,1.33,0.83,0.07,78.94736842,1174,102,38.72,3.35,,
10281,40.37,6.115,3.425,6.6,48.04,190.59,11.78686131,0.201315845,19.39470028,1.645450792,28.1,844,1598,821,103,586,361,20,30,57,29,4,21,13,1,149,282,145,18,104,64,4,7.17,13.57,6.97,0.88,4.98,3.07,0.17,79.86768448,549,267,26.4,12.83,,
10282,41.065,5.865,2.275,7,53.65,171.18,18.05054945,0.238624739,22.03259132,1.220605023,26.3,681,2630,1044,214,887,147,43,26,100,40,8,34,6,2,109,419,166,34,141,23,7,5.82,22.48,8.93,1.83,7.59,1.26,0.37,76.13697742,760,341,40.83,18.35,,
10283,41.195,5.66,2.48,7.28,50.98,179.32,16.6108871,0.221363439,21.00172569,1.264334985,25.3,782,2629,1239,175,696,183,22,31,104,49,7,28,7,1,140,469,221,31,124,33,4,7.12,23.93,11.28,1.59,6.34,1.67,0.2,77.86331997,845,376,43.14,19.21,,
10284,39.61,5.585,2.59,7.09,54.6,191.32,15.29343629,0.222023422,21.62714466,1.414145536,28.5,847,1691,1089,223,849,464,43,30,59,38,8,30,16,2,134,267,172,35,134,73,7,7.31,14.59,9.4,1.92,7.33,4,0.37,77.79753086,608,341,33.24,18.65,,
10285,38.49,6.135,0.82,6.27,50.01,120.83,46.93902439,0.29273004,19.24873943,0.410079666,25.4,362,8435,202,44,131,222,-7,14,332,8,2,5,9,0,49,1134,27,6,18,30,-1,2.43,56.73,1.36,0.3,0.88,1.49,-0.05,70.72789309,1185,51,59.27,2.54,,
10286,37.635,5.965,2.165,6.31,27.93,146.46,17.38337182,0.160158266,10.51205917,0.604719227,26.4,520,4056,121,16,74,100,7,20,154,5,1,3,4,0,123,959,29,4,18,24,2,3.43,26.79,0.8,0.11,0.49,0.66,0.05,83.98328691,1010,51,28.19,1.4,,
10287,31.895,4.685,1.625,6.81,44.88,124.51,19.62769231,0.264950705,14.31603031,0.72937919,25.8,601,5019,339,38,434,43,21,23,195,13,1,17,2,1,88,734,50,6,63,6,3,3.95,32.95,2.23,0.25,2.85,0.28,0.14,73.50226811,853,119,38.28,5.33,,
