SampleID,LWP_coll_time,LWP_time,LWP_bar,LWP_comment
BNL12097,noon (12:30 - 1:00),14:58,23,
BNL12098,noon (12:30 - 1:00),15:01,13,
BNL12099,noon (12:30 - 1:00),15:03,18.5,
BNL12100,Pre-dawn (5:00-6:00),7:14,5.5,
BNL12111,Pre-dawn (5:00-6:00),7:17,7,
BNL12112,Pre-dawn (5:00-6:00),7:20,6,
BNL12113,Pre-dawn (5:00-6:00),7:22,4,
BNL12114,Pre-dawn (5:00-6:00),7:24,8.5,
BNL12115,Pre-dawn (5:00-6:00),7:26,10,
BNL12116,Pre-dawn (5:00-6:00),7:29,6,
BNL12117,Pre-dawn (5:00-6:00),7:32,5,
BNL12118,Pre-dawn (5:00-6:00),7:34,6,
BNL12119,Pre-dawn (5:00-6:00),7:38,6,
BNL12120,Pre-dawn (5:00-6:00),7:47,7,
BNL12121,Pre-dawn (5:00-6:00),7:49,5.5,
BNL12122,Pre-dawn (5:00-6:00),7:51,7.5,
BNL12123,Pre-dawn (5:00-6:00),7:54,11,
BNL12124,Pre-dawn (5:00-6:00),7:56,7,
BNL12125,Pre-dawn (5:00-6:00),7:58,6.5,
BNL12126,Pre-dawn (5:00-6:00),7:59,6.5,
BNL12127,Pre-dawn (5:00-6:00),8:02,5.5,
BNL12129,noon (11:50-13:00),13:27,16.5,
BNL12148,noon (11:50-13:00),13:31,12,
BNL12149,noon (11:50-13:00),13:33,9,
BNL12150,noon (11:50-13:00),13:35,17,
BNL12151,noon (11:50-13:00),13:38,14,
BNL12152,noon (11:50-13:00),13:41,16.5,
BNL12153,noon (11:50-13:00),13:44,15,
BNL12154,noon (11:50-13:00),13:47,17.5,
BNL12155,noon (11:50-13:00),13:50,14,
BNL12156,noon (11:50-13:00),13:53,18.5,
BNL12157,noon (11:50-13:00),13:56,16,
BNL12158,noon (11:50-13:00),13:58,16.5,
BNL12159,noon (11:50-13:00),14:00,15.5,
BNL12160,noon (11:50-13:00),14:03,13,
BNL12161,noon (11:50-13:00),14:07,20.5,
BNL12162,noon (11:50-13:00),14:12,14,
BNL12163,noon (11:50-13:00),14:18,22.5,
BNL12164,noon (11:50-13:00),14:21,16.5,
BNL12165,noon (11:50-13:00),14:25,14.5,
BNL12166,noon (11:50-13:00),14:27,15,
BNL12167,noon (11:50-13:00),14:30,13.5,
BNL12168,noon (11:50-13:00),14:32,18,
BNL12169,noon (11:50-13:00),14:36,16,
BNL12170,noon (11:50-13:00),14:39,23,
BNL12171,noon (11:50-13:00),14:41,13.5,
BNL12172,noon (11:50-13:00),14:45,20,
BNL12174,noon (11:50-13:00),14:48,11.5,
BNL12175,noon (11:50-13:00),14:55,24,
BNL12176,noon (11:50-13:00),14:57,16,
BNL12177,noon (11:50-13:00),15:02,22.5,
BNL12178,noon (11:50-13:00),15:04,11,
BNL12179,noon (11:50-13:00),15:09,25,
BNL12180,noon (11:50-13:00),15:12,17,
BNL12182,noon (11:50-13:00),15:14,18,
BNL12183,noon (11:50-13:00),15:17,17.5,13 or 23? 
BNL12184,noon (11:50-13:00),15:20,15,
BNL12185,noon (11:50-13:00),15:25,19.5,
BNL12186,noon (11:50-13:00),15:28,18,
BNL12187,noon (11:50-13:00),15:31,19,
BNL12188,noon (11:50-13:00),15:35,22,
