SampleID,FibLigCell_rep,FibLigCell_QC,ADF_PERC_DW,ADL_PERC_DW,CELL_PERC_DW,COMMENTS
BH16_FRPE_T_2008,1,1,37.12514994,16.65333866,20.47181128,
BH16_PRSE_B_2008,1,1,35.11507872,21.47131442,13.6437643,
BH16_PRSE_M_2008,1,1,27.43425135,10.58026368,16.85398766,
BH16_PRSE_T_2008,1,2,20.11586097,9.628445865,10.4874151,CELL LARGER THAN LIG?
BH16_PRSE_T_2008,1,1,23.80945318,12.51294259,11.29651059,
BH16_ULAM_B_2008,1,1,28.73701039,13.82893685,14.90807354,
BH16_ULAM_B_2008,2,1,34.14,16.28,17.86,
BH16_ULAM_B_2008,1,1,34.14,16.28,17.86,
BH16_ULAM_M_2008,1,1,27.91441712,14.35712857,13.55728854,
BH16_ULAM_M_2008,2,1,31.62939297,16.69329073,14.93610224,
BH16_ULAM_T_2008,1,1,27.6578737,15.70743405,11.95043965,
BH16_ULAM_T_2008,2,1,28.22306616,15.21087348,13.01219268,
BH16_ULAM_T_2008,1,1,28.22306616,15.21087348,13.01219268,
BI01_ACSM_T_2010,1,1,34.54759107,19.76106541,14.78652566,
BI02_QUAL_T_2010,2,1,39.27214557,24.21515697,15.0569886,OTHER REP LEFT OUT
BI03_ACSM_B_2008,1,2,34.44,32.16,2.28,"red value also listed as .5715, error - very high FIB to CELL RATIO"
BI03_ACSM_B_2008,2,1,34.81821814,16.89972034,17.9184978,
BI03_ACSM_M_2008,1,2,33.71325735,21.73565287,11.97760448,2 ENTRIES; OTHER IS .6811
BI03_ACSM_M_2008,3,1,33.15347722,16.82653877,16.32693845,
BI03_ACSM_M_2008,1,1,31.22056515,12.89246468,18.32810047,
BI03_ACSM_M_2008,2,1,30.52984046,13.27555643,17.25428403,
BI03_ACSM_T_2008,5,1,27.16913235,12.01519392,15.15393842,
BI03_ACSM_T_2008,4,2,25.98,21,4.98,HIGH FIB_CELL RATIO?  REMOVE
BI03_ACSM_T_2008,3,1,27.01838529,13.36930456,13.64908074,
BI03_ACSM_T_2008,1,1,26.45883293,13.38928857,13.06954436,
BI03_ACSM_T_2008,2,1,26.6826443,13.5210705,13.1615738,
BI03_ACSM_T_2008,1,1,27.01838529,13.36930456,13.64908074,
BI03_OSVI_B_2008,1,1,55.48589477,30.53822886,24.94766591,
BI03_OSVI_M_2008,1,1,55.33941581,27.49804235,27.84137346,
BI03_OSVI_T_2008,1,1,50.84076968,39.26790568,11.572864,
BI03_QUAL_B_2008,1,1,34.46621351,12.73490604,21.73130748,
BI03_QUAL_B_2008,2,1,36.12,15.62,20.5,
BI03_QUAL_B_2008,3,1,36.14939085,15.67805073,20.47134012,
BI03_QUAL_M_2008,1,1,33.30001999,13.53188087,19.76813912,
BI03_QUAL_M_2008,2,1,33.68652539,17.57297081,16.11355458,
BI03_QURU_B_2008,1,2,-9999,-9999,-9999,BROKE OPEN IN ADF
BI03_QURU_M_2008,1,1,36.86838426,17.71519872,19.15318554,
BI03_QURU_M_2008,2,2,38.17419097,28.90531362,9.268877347,HIGH_FIB_CELL_RATIO
BI03_QURU_T_2008,1,1,39.48840927,28.29736211,11.19104716,
BI03_QURU_T_2008,2,1,40.0119976,26.47470506,13.53729254,
BI04_QURU_T_2010,1,2,44.20695166,29.864163,14.34278865,May be a bad observation
BI04_QURU_T_2010,2,2,43.40263894,28.98840464,14.41423431,May be a bad observation
BI04_QURU_T_2010,3,2,43.67747099,29.3517407,14.32573029,May be a bad observation
BI05_ACRU_B_2008,1,1,29.1478659,19.65606577,9.491800128,
BI05_ACRU_M_2008,1,1,28.16890175,18.49088359,9.678018162,
BI05_ACRU_T_2008,1,2,31.81739235,23.78864089,8.028751459,BAD OBS
BI05_PIRE_BN_2008,1,1,51.93653856,29.96310139,21.97343717,
BI05_PIRE_BO_2008,1,1,48.98128898,27.31808732,21.66320166,
BI05_PIRE_BO_2008,1,1,49.12686105,28.42355065,20.70331039,
BI05_PIRE_MN_2008,1,1,46.04857535,23.88602971,22.16254565,
BI05_PIRE_MO_2008,1,1,44.38330478,28.06215299,16.3211518,
BI05_PIRE_TN_2008,1,1,47.76656115,29.64970012,18.11686103,
BI05_PIRE_TO_2010,1,1,45.79420579,24.43556444,21.35864136,
BI05_PIRE_TO_2010,2,1,47.54,25.54,22,
BI05_PIRE_TO_2010,3,1,46.43499101,25.32454564,21.11044538,
BI05_PIRE_TO_2008,1,1,49.73439419,29.82757103,19.90682316,
BI05_PIST_BN_2008,1,1,49.98564531,27.6614741,22.32417121,
BI05_PIST_BO_2008,1,1,52.50523887,32.48655227,20.0186866,
BI05_PIST_MN_2008,1,1,45.73894355,26.41125749,19.32768607,
BI05_PIST_MO_2008,1,2,46.18999677,35.21660332,10.97339345,BAD OBS
BI05_PIST_TN_2008,1,1,42.36058616,29.38501812,12.97556804,
BI05_PIST_TO_2008,1,1,47.55611187,29.53515249,18.02095938,
BI06_ACRU_B_2008,1,1,32.56171985,17.20662014,15.35509971,
BI06_ACRU_M_2008,1,1,30.48159772,21.15560466,9.325993063,
BI06_ACRU_T_2008,1,2,32.98252581,38.12549643,-5.142970612,ERROR
BI06_ACRU_T_2008,1,1,32.24152494,19.22355297,13.01797197,
BI06_PIRE_MN_2008,1,1,48.47072893,30.38154654,18.08918239,
BI06_PIRE_MO_2008,1,1,48.99584193,29.93118881,19.06465312,
BI06_PIRE_TN_2008,1,1,41.47849842,20.16911413,21.3093843,
BI06_PIRE_TO_2008,1,1,45.00958387,26.29242211,18.71716176,
BI06_PIST_BN_2008,1,1,49.91299862,29.13213141,20.78086721,
BI06_PIST_BO_2008,1,1,52.24439202,34.30500704,17.93938498,
BI06_PIST_MN_2008,1,1,42.95294476,24.808,18.14494476,
BI06_PIST_MO_2008,1,1,45.8751793,31.9585019,13.9166774,
BI06_PIST_TN_2008,1,1,41.30322652,25.81834936,15.48487716,
BI06_PIST_TO_2008,1,1,47.59463975,31.49446111,16.10017864,
BI06_QUAL_B_2008,1,1,41.11462748,27.19589232,13.91873516,
BI06_QUAL_M_2008,1,1,37.7646802,26.28247108,11.48220912,POTENTIAL OUTLIER. May be a bad observation
BI06_QUAL_M_2008,1,2,42.6575061,37.83207322,4.825432876,BAD OBS
BI06_QUAL_T_2008,1,2,39.90711629,33.54598366,6.361132633,BAD OBS
BI06_QURU_B_2008,1,1,45.79840804,30.93617618,14.86223186,
BI06_QURU_M_2008,1,1,46.53700217,26.63684945,19.90015272,
BI06_QURU_T_2010,1,1,44.48494149,32.36140418,12.12353731,
BI06_QURU_T_2010,2,1,44.16920732,28.71570122,15.4535061,
BI06_QURU_T_2008,1,2,43.31018524,37.77997998,5.530205258,BAD OBS
BI09_ACRU_T_2010,1,1,31.40464408,18.59535592,12.80928816,
MN01_ACSP_B_2008,1,2,20.9432454,-9999,-9999,ADL WEIGHT MISSING
MN01_ACSP_T_2008,1,1,18.30901459,6.616030382,11.69298421,
MN01_ACSP_T_2008,2,1,19.96,9.28,10.68,
MN01_ACSP_T_2008,3,1,18.61747243,7.506361323,11.11111111,
MN01_ACSP_T_2008,4,1,18.95001046,7.822631249,11.12737921,
MN01_BEPA_B_2008,1,1,35.95123901,20.26378897,15.68745004,
MN01_BEPA_M_2008,1,2,32.6,28.3,4.3,"HIGH LIG, HIGH FIB_CELL, INCOMPLETE DIGESTION?"
MN01_BEPA_T_2008,1,1,33.71953656,21.51418298,12.20535358,
MN01_COAM_T_2008,1,1,26.35364635,11.50849151,14.84515485,
MN01_COAM_T_2008,2,1,30.0079968,12.97481008,17.03318673,
MN01_COAM_T_2008,3,1,32.76034379,13.3320008,19.42834299,
MN01_COAM_T_2008,1,1,32.76034379,13.3320008,19.42834299,
MN01_PIST_BO_2008,1,1,42.37220447,23.60223642,18.76996805,
MN01_PIST_BO_2008,2,1,43.02255939,24.97504492,18.04751447,
MN01_PIST_MN_2008,1,1,49.78026368,26.82780663,22.95245705,
MN01_PIST_MN_2008,2,1,44.87717196,24.56560815,20.31156381,
MN01_PIST_MN_2008,3,2,45.86496205,-9999,-9999,BROKE OPEN IN ADL
MN01_PIST_MO_2008,1,1,41.10711431,24.60031974,16.50679456,
MN01_PIST_MO_2008,2,1,39.8,24.28,15.52,
MN01_PIST_MO_2008,3,1,40.86730616,23.08153477,17.78577138,
MN01_PIST_MO_2008,1,1,40.86730616,23.08153477,17.78577138,
MN01_PIST_TN_2008,1,1,42.47204473,23.34265176,19.12939297,
MN01_PIST_TN_2008,2,1,43.38191256,25.25454182,18.12737073,
MN01_PIST_TN_2008,3,1,44.9,25.5,19.4,
MN01_PIST_TN_2008,1,1,44.9,25.5,19.4,
MN01_PIST_TO_2008,1,1,41.43513892,26.20427743,15.23086148,
MN01_PIST_TO_2008,2,1,37.88968825,24.04076739,13.84892086,
MN03_PIRE_BN_2008,1,1,57.86842631,32.23355329,25.63487303,May be a bad observation
MN03_PIRE_BN_2008,1,1,57.86842631,32.23355329,25.63487303,
MN03_PIRE_BO_2008,1,1,44.10471623,25.07993605,19.02478018,
MN03_PIRE_MN_2008,1,1,51.95686901,27.47603834,24.48083067,
MN03_PIRE_MO_2008,1,1,47.36,22.1,25.26,
MN03_PIRE_TN_2008,1,1,54.67625899,31.69464428,22.98161471,
MN03_PIRE_TO_2008,1,1,41.88,22.78,19.1,
MN04_LEGR_T_2008,1,2,41.8690824,23.28084253,18.58823987,BAD OBS
MN06_ABBA_B2_2008,1,1,38.22941647,22.24220624,15.98721023,
MN06_ABBA_B2_2008,1,1,38.22941647,22.24220624,15.98721023,
MN06_ABBA_B3_2008,1,1,29.17332268,17.01277955,12.16054313,
MN06_ABBA_BN_2008,1,1,39.41211758,21.93561288,17.4765047,
MN06_ABBA_T2_2008,1,1,41.51169766,24.975005,16.53669266,
MN06_ABBA_T2_2008,2,1,36.45083933,21.78257394,14.66826539,
MN06_ABBA_T3_2008,1,2,36.67398682,-9999,-9999,ADL WEIGHT MISSING
MN06_ABBA_T3_2008,2,1,36.84105431,21.46565495,15.37539936,
MN06_ABBA_T3_2008,1,1,36.84105431,21.46565495,15.37539936,
MN06_ABBA_TN_2008,1,1,38.54458217,22.35105958,16.19352259,
MN06_ABBA_TN_2008,2,1,42.68877347,25.08989213,17.59888134,
MN06_ABBA_TN_2008,1,1,42.68877347,25.08989213,17.59888134,
MN06_ACSP_T_2008,1,1,19.86117696,7.730815348,12.13036161,
MN06_ALIN_T_2008,1,1,36.43527577,25.87211673,10.56315904,
MN06_FRNI_B_2008,1,1,41.86975629,27.14742309,14.7223332,
MN06_FRNI_M_2008,1,1,25.86965214,15.6337465,10.23590564,
MN06_FRNI_T_2008,1,1,29.19664269,16.94644285,12.25019984,
MN07_ABBA_B2_2008,1,1,34.92,21.48,13.44,
MN07_ABBA_B3_2008,1,1,38.94547633,23.64689435,15.29858199,
MN07_ABBA_B3_2008,1,1,38.94547633,23.64689435,15.29858199,
MN07_ABBA_BN_2008,1,1,39.06093906,21.87812188,17.18281718,
MN07_ABBA_BN_2008,1,1,39.06093906,21.87812188,17.18281718,
MN07_ABBA_T2_2008,1,1,33.30003995,20.29564523,13.00439473,
MN07_ABBA_T3_2008,1,1,33.78,20.98,12.8,
MN07_ABBA_T3_2008,2,1,33.02037555,18.97722733,14.04314822,
MN07_ABBA_T3_2008,1,1,33.02037555,18.97722733,14.04314822,
MN07_ABBA_TN_2008,1,1,34.35190733,18.63391252,15.71799481,
MN07_ABBA_TN_2008,1,1,34.35190733,18.63391252,15.71799481,
MN07_ALIN_T_2008,1,1,40.60471398,28.99089093,11.61382305,
MN07_THOC_B2_2008,1,1,37.76978417,22.46203038,15.3077538,
MN07_THOC_B2_2008,1,1,37.76978417,22.46203038,15.3077538,
MN07_THOC_B3_2008,1,1,37.26782504,22.22887957,15.03894548,
MN07_THOC_B3_2008,1,1,37.26782504,22.22887957,15.03894548,
MN07_THOC_BN_2008,1,1,38.42,22.94,15.48,
MN07_THOC_BN_2008,1,1,38.42,22.94,15.48,
MN07_THOC_M2_2008,1,1,36.04233227,21.42571885,14.61661342,
MN07_THOC_M2_2008,1,1,36.04233227,21.42571885,14.61661342,
MN07_THOC_M3_2008,1,1,37.9020979,23.41658342,14.48551449,
MN07_THOC_M3_2008,1,1,37.9020979,23.41658342,14.48551449,
MN07_THOC_MN_2008,1,1,37.73208225,21.78079457,15.95128768,
MN07_THOC_MN_2008,1,1,37.73208225,21.78079457,15.95128768,
MN07_THOC_T2_2008,1,1,36.02236422,22.58386581,13.4384984,
MN07_THOC_T2_2008,1,1,36.02236422,22.58386581,13.4384984,
MN07_THOC_T3_2008,1,1,35.43873676,22.26664002,13.17209674,
MN07_THOC_T3_2008,1,1,35.43873676,22.26664002,13.17209674,
MN07_THOC_TN_2008,1,1,38.27703378,23.80571657,14.47131721,
MN07_THOC_TN_2008,1,1,38.27703378,23.80571657,14.47131721,
MN08_LALA_MN_2008,1,2,47.17056589,-9999,-9999,BROKE OPEN IN ADL
MN08_LALA_TN_2008,1,1,51.78678379,31.36354562,20.42323817,
MN08_LALA_TN_2008,1,1,51.78678379,31.36354562,20.42323817,
MN08_PIMA_B2_2008,1,1,44.5954046,24.67532468,19.92007992,
MN08_PIMA_B2_2008,1,1,44.5954046,24.67532468,19.92007992,
MN08_PIMA_B3_2008,1,1,43.41395163,23.68578853,19.7281631,
MN08_PIMA_B3_2008,1,1,43.41395163,23.68578853,19.7281631,
MN08_PIMA_BN_2008,1,1,52.25729125,25.70914902,26.54814223,
MN08_PIMA_BN_2008,1,1,52.25729125,25.70914902,26.54814223,
MN08_PIMA_M2_2008,1,1,44.15817855,24.60555223,19.55262632,
MN08_PIMA_M2_2008,1,1,44.15817855,24.60555223,19.55262632,
MN08_PIMA_M3_2008,1,1,44.61323206,26.50409754,18.10913452,
MN08_PIMA_M3_2008,1,1,44.61323206,26.50409754,18.10913452,
MN08_PIMA_MN_2008,1,1,50.62937063,25.45454545,25.17482517,
MN08_PIMA_MN_2008,1,1,50.62937063,25.45454545,25.17482517,
MN08_PIMA_T2_2008,1,1,43.41658342,23.87612388,19.54045954,
MN08_PIMA_T2_2008,1,1,43.41658342,23.87612388,19.54045954,
MN08_PIMA_T3_2008,1,1,46.98,27.12,19.86,
MN08_PIMA_T3_2008,1,1,46.98,27.12,19.86,
MN08_PIMA_TN_2008,1,1,52.10873476,27.32360584,24.78512892,
MN08_PIMA_TN_2008,1,1,52.10873476,27.32360584,24.78512892,
NC04_ACSM_B_2008,1,1,35.58610745,17.40124149,18.18486596,
NC04_FRAM_M_2008,1,1,49.42785251,27.91366273,21.51418978,
NC04_PRSE_M_2008,1,1,27.87023799,15.2529976,12.61724039,
NC04_TIAM_B_2008,1,1,40.63403924,13.89998001,26.73405923,
NC04_TIAM_T_2008,1,1,34.7871346,22.68918649,12.09794811,
NC05_ABBA_B2_2008,1,1,36.99117521,23.07577516,13.91540005,
NC05_ABBA_B3_2008,1,1,38.60762064,24.74636782,13.86125282,
NC05_ABBA_BN_2008,1,1,42.0042297,25.3114,16.6928297,
NC05_ABBA_T2_2008,1,1,34.21412759,22.30484,11.90928759,
NC05_ABBA_T3_2008,1,1,42.58547516,27.69615693,14.88931823,
NC05_ABBA_TN_2008,1,1,39.3858037,22.15471471,17.23108899,
NC05_ACSM_B_2008,1,1,31.54107535,12.35258845,19.18848691,
NC05_ACSM_B_2008,2,1,33.49310965,16.47693229,17.01617735,
NC05_ACSM_M_2008,1,1,29.32826869,11.2754898,18.05277889,
NC05_ACSM_M_2008,2,1,31.64202956,18.05833,13.58369956,
NC05_ACSM_T_2008,1,1,22.67546491,9.358128374,13.31733653,
NC05_ACSM_T_2008,2,1,23.2813749,11.63069544,11.65067946,
NC05_TIAM_B_2008,1,1,32.34119057,10.72712745,21.61406312,
NC05_TIAM_B_2008,2,1,33.90643743,13.25469812,20.6517393,
NC05_TIAM_M_2008,1,1,24.44577591,7.908927501,16.53684841,
NC05_TIAM_M_2008,2,1,23.35664336,9.090909091,14.26573427,
NC05_TIAM_T_2008,1,1,20.62762343,7.775334799,12.85228863,
NC05_TIAM_T_2008,2,1,24.09036385,9.336265494,14.75409836,
NC07_POTR_B_2008,1,2,43.81923196,35.33330668,8.485925287,BAD OBS
NC07_POTR_M_2008,1,1,51.57946478,32.6063885,18.97307628,
NC07_POTR_T_2008,1,1,36.6033966,21.13886114,15.46453546,
NC07_POTR_T_2008,2,2,34.13317337,23.35532893,10.77784443,value in red also has .6159
NC08_LALA_BN_2008,1,1,57.57696921,34.22630948,23.35065974,
NC08_LALA_BN_2008,1,1,57.57696921,34.22630948,23.35065974,
NC08_LALA_MN_2008,1,1,51.34865135,29.49050949,21.85814186,
NC08_LALA_MN_2008,1,1,51.34865135,29.49050949,21.85814186,
NC08_LALA_TN_2008,1,1,49.4,29.64,19.76,
NC08_LALA_TN_2008,1,1,49.4,29.64,19.76,
NC08_PIMA_B2_2008,1,1,49.68632585,29.3594962,20.32682965,
NC08_PIMA_B2_2008,1,1,42.42729886,25.71072289,16.71657597,
NC08_PIMA_B3_2008,1,1,47.13401238,27.06211304,20.07189934,
NC08_PIMA_B3_2008,1,1,47.13401238,27.06211304,20.07189934,
NC08_PIMA_BN_2008,1,1,54.39472633,28.90531362,25.4894127,
NC08_PIMA_BN_2008,1,1,54.39472633,28.90531362,25.4894127,
NC08_PIMA_M2_2008,1,1,47.01179292,27.14371377,19.86807915,
NC08_PIMA_M2_2008,1,1,47.01179292,27.14371377,19.86807915,
NC08_PIMA_M3_2008,1,1,41.20703437,23.42126299,17.78577138,
NC08_PIMA_M3_2008,1,1,41.20703437,23.42126299,17.78577138,
NC08_PIMA_MN_2008,1,1,57.03156213,29.34478626,27.68677587,May be a bad observation
NC08_PIMA_MN_2008,1,2,57.03156213,29.34478626,27.68677587,
NC08_PIMA_T2_2008,1,1,43.51648352,24.6953047,18.82117882,
NC08_PIMA_T2_2008,1,1,43.51648352,24.6953047,18.82117882,
NC08_PIMA_T3_2008,1,1,42.67732268,22.87712288,19.8001998,
NC08_PIMA_T3_2008,1,1,42.67732268,22.87712288,19.8001998,
NC08_PIMA_TN_2008,1,1,52.86827903,29.18249051,23.68578853,
NC08_PIMA_TN_2008,1,1,52.86827903,29.18249051,23.68578853,
NC11_ACSM_T_2010,1,1,31.00507614,18.15228426,12.85279188,
NC11_ACSM_T_2010,2,1,32.34272482,19.41335392,12.9293709,
NC11_TIAM_T_2010,1,1,26.36455186,14.21953676,12.14501511,
NC12_PIBA_TO_2010,1,1,42.10526316,23.6141685,18.49109466,
NC13_ACRU_T_2010,1,1,38.73733437,24.74668745,13.99064692,May be a bad observation
NC13_COAM_T_2010,1,1,33.99530216,20.20072603,13.79457613,
NC14_ABBA_B2_2008,1,1,41.82144997,24.22608348,17.59536649,
NC14_ABBA_B2_2008,1,1,41.82144997,24.22608348,17.59536649,
NC14_ABBA_B3_2008,1,1,36.15661207,21.51418298,14.64242909,
NC14_ABBA_BN_2008,1,2,37.64,-9999,-9999,ADL WEIGHT MISSING
NC14_ABBA_M2_2008,1,1,35.15890466,21.54707176,13.6118329,
NC14_ABBA_M2_2008,1,1,35.15890466,21.54707176,13.6118329,
NC14_ABBA_M3_2008,1,1,34.691432,20.59117236,14.10025964,
NC14_ABBA_M3_2008,1,1,34.691432,20.59117236,14.10025964,
NC14_ABBA_MN_2008,1,2,-9999,-9999,-9999,BROKE OPEN IN ADL
NC14_ABBA_T2_2008,1,1,34.19896125,20.29564523,13.90331602,
