Site,Date,Spectra_Name,Spectra_Group,Target_Type,PhotoFileName�,Sample_ID,Species,Measurement_Time_UTC,Latitude,Longitude,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13323_8deg_Ref,NGEEArctic_Kougarok_BNL13323_8deg_Ref,Vegetation,BNL13323,BNL13323,BEGL,2:11:11,65.16416533,-164.8243933,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13324_8deg_Ref,NGEEArctic_Kougarok_BNL13324_8deg_Ref,Vegetation,BNL13324,BNL13324,BEGL,2:14:07,65.16417667,-164.8242317,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13325_8deg_Ref,NGEEArctic_Kougarok_BNL13325_8deg_Ref,Vegetation,BNL13325,BNL13325,SAPU15,2:40:09,65.16415,-164.8246983,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13326_8deg_Ref,NGEEArctic_Kougarok_BNL13326_8deg_Ref,Vegetation,BNL13326,BNL13326,SAPU15,1:58:22,65.16453667,-164.82693,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13327_8deg_Ref,NGEEArctic_Kougarok_BNL13327_8deg_Ref,Vegetation,BNL13327,BNL13327,SAPU15,1:56:27,65.164565,-164.8272183,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13328_8deg_Ref,NGEEArctic_Kougarok_BNL13328_8deg_Ref,Vegetation,BNL13328,BNL13328,SAPU15,2:00:10,65.16430667,-164.8268367,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13329_8deg_Ref,NGEEArctic_Kougarok_BNL13329_8deg_Ref,Vegetation,BNL13329,BNL13329,ARALA7,2:35:27,65.16422833,-164.825075,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13330_8deg_Ref,NGEEArctic_Kougarok_BNL13330_8deg_Ref,Vegetation,BNL13330,BNL13330,ARALA7,2:33:35,65.164265,-164.8248963,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13331_8deg_Ref,NGEEArctic_Kougarok_BNL13331_8deg_Ref,Vegetation,BNL13331,BNL13331,ARALA7,2:37:24,65.16413167,-164.824895,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13332_8deg_Ref,NGEEArctic_Kougarok_BNL13332_8deg_Ref,Vegetation,BNL13332,BNL13332,BENA,1:42:19,65.16462333,-164.827123,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13333_8deg_Ref,NGEEArctic_Kougarok_BNL13333_8deg_Ref,Vegetation,BNL13333,BNL13333,BENA,2:06:41,65.16422,-164.8245836,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
