SampleID,Sample_type,Photo_num
BNL12065,LWP ,DSCN1503
BNL12066,LWP,DSCN1504
BNL12067,LWP,DSCN1505
BNL12068,LWP ,DSCN2008
BNL12069,LWP,DSCN2007
BNL12070,LWP,DSCN2006
BNL12071,LWP,DSCN2010
BNL12072,LWP,DSCN2009
BNL12073,LWP,DSCN2012
BNL12074,LWP,DSCN2011
BNL12075,LWP,DSCN2013
BNL12076,LWP,DSCN2014
BNL12077,LWP ,DSCN2015
BNL12078,LWP ,DSCN2016
BNL12079,LWP,DSCN2019
BNL12080,LWP,DSCN2018
BNL12081,LWP,DSCN2017
BNL12082,LWP,DSCN2024
BNL12083,LWP,DSCN2023
BNL12084,LWP,DSCN2022
BNL12085,LWP,DSCN2021
BNL12086,LWP,DSCN2020
BNL12087,LWP,DSCN2025
BNL12088,LWP,DSCN2028
BNL12089,LWP,DSCN2027
BNL12090,LWP,DSCN2026
BNL12091,LWP,DSCN2030
BNL12092,LWP,DSCN2029
BNL12093,LWP,DSCN2033
BNL12094,LWP,DSCN2032
BNL12095,LWP,DSCN2031
BNL12096,LWP ,DSCN2034
BNL12097,LWP,DSCN2039
BNL12098,LWP,DSCN2038
BNL12099,LWP,DSCN2037
BNL12100,LWP,DSCN2091
BNL12101,AQ,DSCN2052
BNL12102,AQ,DSCN2055
BNL12103,AQ,DSCN2059
BNL12104,AQ,DSCN2049
BNL12105,AQ,DSCN2053
BNL12106,AQ,DSCN2060
BNL12107,AQ,DSCN2056
BNL12108,AQ,DSCN2051
BNL12109,ACi,DSCN2111
BNL12110,AQ,DSCN2050
BNL12111,LWP,DSCN2092
BNL12112,LWP,DSCN2093
BNL12113,LWP,DSCN2094
BNL12114,LWP,DSCN2095
BNL12115,LWP,DSCN2096
BNL12116,LWP,DSCN2097
BNL12117,LWP,DSCN2098
BNL12118,LWP,DSCN2099
BNL12119,LWP,DSCN2100
BNL12120,LWP,DSCN2101
BNL12121,LWP,DSCN2102
BNL12122,LWP,DSCN2103
BNL12123,LWP,DSCN2104
BNL12124,LWP,DSCN2105
BNL12125,LWP,DSCN2106
BNL12126,LWP,DSCN2107
BNL12127,LWP,DSCN2108
BNL12128,AQ,DSCN2175
BNL12129,LWP,DSCN2131
BNL12130,AQ,DSCN2109
BNL12131,AQ,DSCN2161
BNL12132,AQ,DSCN2110
BNL12133,AQ,DSCN2156
BNL12134,AQ,DSCN2160
BNL12135,AQ,DSCN2155
BNL12136,ACi,DSCN2173
BNL12137,ACi,DSCN2167
BNL12138,AQ,DSCN2157
BNL12139,AQ,"DSCN2162, DSCN2163"
BNL12140,AQ,DSCN2154
BNL12141,AQ,DSCN2158
BNL12142,ACi,DSCN2170
BNL12143,AQ,DSCN2171
BNL12144,AQ,DSCN2164
BNL12145,ACi,DSCN2168
BNL12146,AQ,DSCN2159
BNL12147,ACi,DSCN2174
BNL12148,LWP,DSCN2130
BNL12149,LWP ,DSCN2118
BNL12150,LWP ,DSCN2119
BNL12151,LWP ,DSCN2120
BNL12152,LWP ,DSCN2121
BNL12153,LWP ,DSCN2122
BNL12154,LWP ,DSCN2123
BNL12155,LWP ,DSCN2124
BNL12156,LWP,DSCN2126
BNL12157,LWP,DSCN2125
BNL12158,LWP,DSCN2127
BNL12159,LWP,DSCN2128
BNL12160,LWP,DSCN2129
BNL12161,LWP ,DSCN2117
BNL12162,LWP ,DSCN2116
BNL12163,LWP ,DSCN2114
BNL12164,LWP ,DSCN2115
BNL12165,LWP,DSCN2143
BNL12166,LWP,DSCN2142
BNL12167,LWP,DSCN2141
BNL12168,LWP,DSCN2140
BNL12169,LWP,DSCN2139
BNL12170,LWP,DSCN2138
BNL12171,LWP,DSCN2137
BNL12172,LWP,DSCN2136
BNL12173,AQ,DSCN2169
BNL12174,LWP,DSCN2134
BNL12175,LWP,DSCN2135
BNL12176,LWP,DSCN2133
BNL12177,LWP,DSCN2132
BNL12178,LWP,DSCN2151
BNL12179,LWP,DSCN2150
BNL12180,LWP,DSCN2144
BNL12181,AQ,DSCN2165
BNL12182,LWP ,DSCN2145
BNL12183,LWP,DSCN2146
BNL12184,LWP,DSCN2147
BNL12185,LWP,DSCN2148
BNL12186,LWP,DSCN2149
BNL12187,LWP,DSCN2153
BNL12188,LWP,DSCN2152
