Site,Measurement_Date,Spectra_Name,BNL_Barcode,Sample_ID,USDA_Species_Code,Instrument,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Transmittance_Type,Measurement,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1632_IS_T,BNL1632,1632T,CAAQ,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1633_IS_T,BNL1633,1633T,CAAQ,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1634_IS_T,BNL1634,1634T,CAAQ,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1635_IS_T,BNL1635,1635T,CAAQ,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1636_IS_T,BNL1636,1636T,CAAQ,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1637_IS_T,BNL1637,1637T,CAAQ,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,ERAN6_1638_IS_T,BNL1638,1638T,ERAN6,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,ERAN6_1639_IS_T,BNL1639,1639T,ERAN6,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,ERAN6_1640_IS_T,BNL1640,1640T,ERAN6,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,ERAN6_1641_IS_T,BNL1641,1641T,ERAN6,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,ERAN6_1642_IS_T,BNL1642,1642T,ERAN6,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1617_IS_T,BNL1617,1617T,PEFR5,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1618_IS_T,BNL1618,1618T,PEFR5,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1619_IS_T,BNL1619,1619T,PEFR5,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1620_IS_T,BNL1620,1620T,PEFR5,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1621_IS_T,BNL1621,1621T,PEFR5,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1622_IS_T,BNL1622,1622T,PEFR5,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1623_IS_T,BNL1623,1623T,PEFR5,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1624_IS_T,BNL1624,1624T,PEFR5,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1625_IS_T,BNL1625,1625T,PEFR5,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1626_IS_T,BNL1626,1626T,PEFR5,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150720,ERAN6_1765_IS_T,BNL1765,1765T,ERAN6,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1766_IS_T,BNL1766,1766T,ARFU2,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1767_IS_T,BNL1767,1767T,ARFU2,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1768_IS_T,BNL1768,1768T,ARFU2,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1769_IS_T,BNL1769,1769T,ARFU2,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1770_IS_T,BNL1770,1770T,ARFU2,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1771_IS_T,BNL1771,1771T,ARFU2,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1772_IS_T,BNL1772,1772T,ARFU2,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1773_IS_T,BNL1773,1773T,ARFU2,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1774_IS_T,BNL1774,1774T,ARFU2,SVC_HR-1024i,SVC_Integrating_Sphere,Raw_DN,Percent_Transmittance_0_100,Leaf,Relative,Transmittance,SVC_Integrating_Sphere,1nm,Linear,Removed,Post_processing,Raw_DN
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1632_LC_R,BNL1632,1632,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1633_LC_R,BNL1633,1633,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1634_LC_R,BNL1634,1634,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1635_LC_R,BNL1635,1635,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1636_LC_R,BNL1636,1636,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,CAAQ_1637_LC_R,BNL1637,1637,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,ERAN6_1638_LC_R,BNL1638,1638,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,ERAN6_1639_LC_R,BNL1639,1639,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,ERAN6_1640_LC_R,BNL1640,1640,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,ERAN6_1641_LC_R,BNL1641,1641,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,ERAN6_1642_LC_R,BNL1642,1642,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1617_LC_R,BNL1617,1617,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1618_LC_R,BNL1618,1618,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1619_LC_R,BNL1619,1619,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1620_LC_R,BNL1620,1620,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1621_LC_R,BNL1621,1621,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1622_LC_R,BNL1622,1622,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1623_LC_R,BNL1623,1623,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1624_LC_R,BNL1624,1624,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1625_LC_R,BNL1625,1625,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1626_LC_R,BNL1626,1626,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150717,CAAQ_1709_LC_R,BNL1709,1709,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150717,CAAQ_1710_LC_R,BNL1710,1710,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1766_LC_R,BNL1766,1766,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1767_LC_R,BNL1767,1767,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1768_LC_R,BNL1768,1768,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1769_LC_R,BNL1769,1769,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1770_LC_R,BNL1770,1770,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1771_LC_R,BNL1771,1771,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1772_LC_R,BNL1772,1772,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1773_LC_R,BNL1773,1773,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150720,ARFU2_1774_LC_R,BNL1774,1774,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150722,PEFR5_1790_LC_R,BNL1790,1790,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150723,PEFR5_1791_LC_R,BNL1791,1791,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150723,PEFR5_1792_LC_R,BNL1792,1792,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150723,SAPU15_1793_LC_R,BNL1793,1793,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150723,SAPU15_1794_LC_R,BNL1794,1794,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150715,ARFU2_1711_LC_R,BNL1711,1711,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
