Site,Date,Spectra_Name,SampleID,Species,Measurement_Time_UTC,Latitude,Longitude,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Kougarok,20190703,BNL13337,BNL13337,BENA,4:17:52,64.49755,-165.3899522,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13338,BNL13338,SAPU15,21:05:29,65.16565333,-164.8197933,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13339,BNL13339,ALVI5,21:09:32,65.16567167,-164.8198094,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13340,BNL13340,SARI4,21:13:19,65.16561833,-164.8198767,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13341,BNL13341,RUCH,21:16:39,65.16564222,-164.8199567,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13342,BNL13342,VAUL,4:29:52,64.49766944,-165.3901706,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13344,BNL13344,ALVI5,22:10:06,65.16479,-164.8223567,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13345,BNL13345,BEGL,22:16:47,65.16481833,-164.8223356,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13346,BNL13346,ALVI5,22:21:24,65.16484667,-164.8223433,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13347,BNL13347,VAUL,4:02:55,64.49742944,-165.3909517,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13348,BNL13348,ALVI5,22:28:23,65.16480833,-164.8227033,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13349,BNL13349,ALVI5,22:33:24,65.16473722,-164.822885,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13350,BNL13350,ALVI5,22:38:28,65.16463833,-164.82301,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13351,BNL13351,BENA,4:44:04,64.49760167,-165.38998,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13352,BNL13352,VAUL,4:47:38,64.49760167,-165.3901772,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13353,BNL13353,SAPU15,22:46:55,65.164645,-164.8229867,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13354,BNL13354,BENA,22:50:59,65.16464333,-164.8229067,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13355,BNL13355,ALVI5,22:58:44,65.16464778,-164.8234872,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13483,BNL13483,ALVI5,23:03:47,65.164465,-164.8236083,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13484,BNL13484,BEGL,23:07:58,65.16420444,-164.8237189,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13485,BNL13485,BENA,4:09:58,64.49753278,-165.389845,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13486,BNL13486,ARALA7,23:15:27,65.164155,-164.8235656,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13487,BNL13487,POBIP,23:18:33,65.16413833,-164.823565,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13488,BNL13488,BEGL,23:24:26,65.16419944,-164.8242278,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13489,BNL13489,ALVI5,23:30:10,65.164205,-164.8244794,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13490,BNL13490,SAPU15,23:35:18,65.16416667,-164.8246917,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13491,BNL13491,ARALA7,23:38:19,65.16419833,-164.8249394,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13492,BNL13492,ARALA7,23:43:35,65.16467,-164.8253133,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13493,BNL13493,ARALA7,23:47:48,65.16476667,-164.824975,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13494,BNL13494,BEPU4,23:53:40,65.16511111,-164.8242922,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12949,BNL12949,ALVI5,0:05:14,65.16496167,-164.8232117,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12952,BNL12952,ALVI5,0:10:29,65.16496,-164.8232117,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12953,BNL12953,ALVI5,0:07:53,65.16496,-164.8232117,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12954,BNL12954,ALVI5,23:59:38,65.16495833,-164.8232044,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12955,BNL12955,ALVI5,0:02:32,65.16496,-164.82321,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12973,BNL12973,ALVI5,2:23:50,65.16497167,-164.82319,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12974,BNL12974,ALVI5,1:25:38,65.16495833,-164.8232067,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12975,BNL12975,ALVI5,1:28:52,65.16495833,-164.8232067,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12976,BNL12976,ALVI5,1:27:28,65.16495833,-164.8232067,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12977,BNL12977,ALVI5,0:26:57,65.16496,-164.823215,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12978,BNL12978,ALVI5,0:23:30,65.16495833,-164.8232161,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12979,BNL12979,ALVI5,0:20:23,65.16495778,-164.8232167,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190704,BNL12980,BNL12980,ALVI5,0:14:06,65.16495667,-164.8232161,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12956,BNL12956,ALVI5,20:17:12,65.15746833,-164.8250467,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12957,BNL12957,ALVI5,20:20:16,65.15751167,-164.825125,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12958,BNL12958,ALVI5,20:24:05,65.15758667,-164.8251133,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12959,BNL12959,ALVI5,20:27:01,65.15758333,-164.8250367,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12960,BNL12960,ALVI5,20:48:27,65.16177083,-164.8315375,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12961,BNL12961,ALVI5,20:46:21,65.16179833,-164.83158,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12962,BNL12962,ALVI5,20:41:14,65.16175167,-164.8314183,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12963,BNL12963,ALVI5,20:43:59,65.16183333,-164.831465,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12982,BNL12982,ALVI5,19:59:25,65.15857667,-164.8224642,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12984,BNL12984,ALVI5,20:05:13,65.15860333,-164.8223583,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12985,BNL12985,ALVI5,19:54:14,65.1585725,-164.82214,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL12988,BNL12988,ALVI5,19:51:25,65.15866083,-164.8220767,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL13049,BNL13049,ALVI5,21:25:32,65.16601833,-164.8182467,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL13051,BNL13051,ALVI5,21:23:26,65.16602083,-164.8181242,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL13052,BNL13052,ALVI5,21:19:08,65.16610667,-164.8181867,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL13053,BNL13053,ALVI5,21:21:22,65.16607167,-164.818175,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL13401,BNL13401,ALVI5,19:29:25,65.16203167,-164.814625,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL13402,BNL13402,ALVI5,19:20:17,65.16191833,-164.8143725,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL13403,BNL13403,ALVI5,19:22:56,65.16186667,-164.8144533,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL13404,BNL13404,ALVI5,19:26:17,65.16198,-164.8143883,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL15351,BNL15351,ALVI5,19:56:33,65.15857,-164.8221533,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL15352,BNL15352,SAPU15,21:42:08,65.166005,-164.8181446,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL15353,BNL15353,SAPU15,21:34:56,65.16589167,-164.8181583,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
