Unique_Sample_ID,Spectra,SLA_cm2_g_DW,SLA_m2_kgDW,LMA_gDW_cm2,LMA_gDW_m2
SJER_Tower_QUWI2_L2T2_LC_RG_41367,SJER_Tower_QUWI2_L2T2_LC_RG,77.67525773,7.767525773,0.012874112,128.7411242
SJER_Tower_QUWI2_L1T3uw_LC_R_41367,SJER_Tower_QUWI2_L1T3uw_LC_R,72.86996337,7.286996337,0.013723075,137.2307538
SJER_NearP361_QUDO_L1T1_LC_RG_41439,SJER_NearP361_QUDO_L1T1_LC_RG,68.77740189,6.877740189,0.014539659,145.3965943
SJER_Plot361_CECU_L1T4chem_LC_R_41439,SJER_Plot361_CECU_L1T4chem_LC_R,41.00054585,4.100054585,0.024389919,243.8991919
SJER_Plot361_CECU_L1T4chem_LC_RG_41439,SJER_Plot361_CECU_L1T4chem_LC_RG,41.00054585,4.100054585,0.024389919,243.8991919
SJER_Plot361_CECU_L2T4_LC_RG_41439,SJER_Plot361_CECU_L2T4_LC_RG,35.82799325,3.582799325,0.027911136,279.1113621
SJER_Plot361_CECU_L1T4_LC_RG_41439,SJER_Plot361_CECU_L1T4_LC_RG,38.31417625,3.831417625,0.0261,261
SJER_Plot361_CECU_L3T1_LC_RG_41439,SJER_Plot361_CECU_L3T1_LC_RG,42.48424069,4.248424069,0.02353814,235.3813988
SJER_Plot361_CECU_L4T1_LC_RG_41439,SJER_Plot361_CECU_L4T1_LC_RG,44.19626168,4.419626168,0.022626348,226.2634807
SJER_Plot361_CECU_L5T3_LC_RG_41439,SJER_Plot361_CECU_L5T3_LC_RG,39.04761905,3.904761905,0.025609756,256.097561
SJER_UWP2_QUDO_L1T1chem_LC_R_41440,SJER_UWP2_QUDO_L1T1chem_LC_R,83.76775819,8.376775819,0.011937767,119.3776725
SJER_Plot112_QUDO_L1T1chem_LC_R_41441,SJER_Plot112_QUDO_L1T1chem_LC_R,71.6159024,7.16159024,0.013963379,139.6337917
SJER_Plot112_QUDO_L1M1chem_LC_R_41441,SJER_Plot112_QUDO_L1M1chem_LC_R,69.72276288,6.972276288,0.014342518,143.4251826
SJER_Plot112_PISA2_L1B1chem_LC_R_41441,SJER_Plot112_PISA2_L1B1chem_LC_R,29.9714947,2.99714947,0.033365036,333.6503601
SJJR_Tower_ARCTO3_ELK1T1_LC_RG_41360,SJJR_Tower_ARCTO3_ELK1T1_LC_RG,37.27922705,3.727922705,0.026824591,268.245905
SJJR_Tower_QUCH2_EVOAK1T_LC_RG_41360,SJJR_Tower_QUCH2_EVOAK1T_LC_RG,59.04248366,5.904248366,0.016936957,169.3695688
SJJR_Tower_ARCTO3_ELKMANZ2_LC_RGa_41361,SJJR_Tower_ARCTO3_ELKMANZ2_LC_RGa,36.39108062,3.639108062,0.027479261,274.7926094
SJJR_Tower_QUCH2_ELKEVOAK2_LC_RGa_41361,SJJR_Tower_QUCH2_ELKEVOAK2_LC_RGa,47.38004032,4.738004032,0.021105934,211.0593392
SJJR_Tower_PICO3_ELKCP3M_LCV_RGa_41361,SJJR_Tower_PICO3_ELKCP3M_LCV_RGa,31.85950123,3.185950123,0.031387811,313.878109
SJJR_Tower_PICO3_ELKCP1T_LCV_RGa_41361,SJJR_Tower_PICO3_ELKCP1T_LCV_RGa,39.22847071,3.922847071,0.02549169,254.9168963
SJJR_Tower_PICO3_ELKCP4T_LCV_RGa_41362,SJJR_Tower_PICO3_ELKCP4T_LCV_RGa,32.40321049,3.240321049,0.03086114,308.6113952
SJJR_Tower_PICO3_ELKCP4M_LCV_RGa_41362,SJJR_Tower_PICO3_ELKCP4M_LCV_RGa,34.65962507,3.465962507,0.028852014,288.5201435
SJJR_Tower_QUCH2_ELKEVOAK3_LC_RGa_41362,SJJR_Tower_QUCH2_ELKEVOAK3_LC_RGa,53.63979417,5.363979417,0.018642875,186.4287542
CVARS_Plot1_Grape_L1TN_LC_RG_41433,CVARS_Plot1_Grape_L1TN_LC_RG,173.7985213,17.37985213,0.005753789,57.53788886
CVARS_Plot1_Grape_L5TN_LC_RG_41433,CVARS_Plot1_Grape_L5TN_LC_RG,193.7165595,19.37165595,0.005162181,51.62181294
CVARS_Plot1_Grape_L6TN_LC_RG_41433,CVARS_Plot1_Grape_L6TN_LC_RG,179.2867362,17.92867362,0.005577657,55.7765745
CVARS_Plot1_Grape_L7TN_LC_RG_41433,CVARS_Plot1_Grape_L7TN_LC_RG,186.8824147,18.68824147,0.005350958,53.50958257
CVARS_Plot1_Grape_L8TN_LC_RG_41433,CVARS_Plot1_Grape_L8TN_LC_RG,273.518283,27.3518283,0.003656063,36.56062729
CVARS_na_Grape_L1T1chem_LC_R_41433,CVARS_na_Grape_L1T1chem_LC_R,167.8396485,16.78396485,0.005958068,59.58067769
CVARS_Plot1_CAAN4_L1T1N_LC_RG_41430,CVARS_Plot1_CAAN4_L1T1N_LC_RG,83.04862495,8.304862495,0.012041139,120.4113856
CVARS_Plot2_CAAN4_L2T2N_LC_RG_41431,CVARS_Plot2_CAAN4_L2T2N_LC_RG,219.9444444,21.99444444,0.004546603,45.46602677
CVARS_Plot2_CAAN4_L1T2N_LC_RG_41431,CVARS_Plot2_CAAN4_L1T2N_LC_RG,243.338843,24.3338843,0.004109496,41.09495992
CVARS_Plot2_CAAN4_L1T1N_LC_RG_41431,CVARS_Plot2_CAAN4_L1T1N_LC_RG,214.3132313,21.43132313,0.004666067,46.66067484
CVARS_Plot1_CAAN4_L2M1O_LC_RG_41430,CVARS_Plot1_CAAN4_L2M1O_LC_RG,202.28625,20.228625,0.00494349,49.43489733
KARE_Plot1_PIME4_L1B_LC_RG_41451,KARE_Plot1_PIME4_L1B_LC_RG,90.18583823,9.018583823,0.011088215,110.882154
KARE_Plot1_PIME4_L2T_LC_RG_41451,KARE_Plot1_PIME4_L2T_LC_RG,57.45046458,5.745046458,0.0174063,174.0629962
KARE_Plot1_PIME4_L3T_LC_RG_41451,KARE_Plot1_PIME4_L3T_LC_RG,65.78964024,6.578964024,0.015199962,151.9996152
KARE_Plot1_PIME4_L1Tchem_LC_R_41451,KARE_Plot1_PIME4_L1Tchem_LC_R,98.17084379,9.817084379,0.010648264,106.4826397
MCON_Tower_QUKE_L1T1_LC_R_41446,MCON_Tower_QUKE_L1T1_LC_R,120.2147859,12.02147859,0.008318444,83.18444296
MCON_Tower_QUKE_L1T1chem_LC_R_41446,MCON_Tower_QUKE_L1T1chem_LC_R,120.2147859,12.02147859,0.008318444,83.18444296
MCON_Tower_QUKE_L1T2_LC_R_41446,MCON_Tower_QUKE_L1T2_LC_R,106.5824345,10.65824345,0.009382409,93.82409067
MCON_Tower_QUKE_L1T2chem_LC_R_41446,MCON_Tower_QUKE_L1T2chem_LC_R,106.5824345,10.65824345,0.009382409,93.82409067
MCON_Tower_QUKE_L1T1_LC_RG_41447,MCON_Tower_QUKE_L1T1_LC_RG,118.3371639,11.83371639,0.008450431,84.50430679
MCON_Tower_ARCTO3_L1T1_LC_R_41446,MCON_Tower_ARCTO3_L1T1_LC_R,39.86528561,3.986528561,0.025084481,250.8448101
MCON_Tower_ARCTO3_L1T1chem_LC_R_41446,MCON_Tower_ARCTO3_L1T1chem_LC_R,39.86528561,3.986528561,0.025084481,250.8448101
MCON_Tower_CECO_L1T1_LC_R_41446,MCON_Tower_CECO_L1T1_LC_R,132.8028777,13.28028777,0.007529957,75.29957312
MCON_Tower_ABCO_L1B1chem_LC_R_41444,MCON_Tower_ABCO_L1B1chem_LC_R,29.49377275,2.949377275,0.033905462,339.0546229
MCON_Tower_ABCO_L1T1chem_LC_R_41444,MCON_Tower_ABCO_L1T1chem_LC_R,27.22940776,2.722940776,0.036725,367.25
MCON_Tower_ABCO_L2B2chem_LC_R_41444,MCON_Tower_ABCO_L2B2chem_LC_R,25.45073137,2.545073137,0.039292135,392.9213507
MCON_Tower_ABCO_L2M2chem_LC_R_41445,MCON_Tower_ABCO_L2M2chem_LC_R,31.15123195,3.115123195,0.032101459,321.0145916
