uniquefield,Temperature,Chlorophyll,PhiPSII,RWC,LMA,AminoAcids,Glucose,Fructose,Sucrose,Starch,TNC,Protein
2019-07-03_18_2_leaf,24.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_18_3_leaf,27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_01_1_leaf,27.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_01_2_leaf,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_01_3_leaf,26.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_02_1_leaf,27.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_02_2_leaf,27.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_02_3_leaf,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_03_1_leaf,27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_03_2_leaf,25.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_03_3_leaf,25.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_04_1_leaf,28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_04_2_leaf,27.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_04_3_leaf,26.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_05_1_leaf,26.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_05_2_leaf,25.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_05_3_leaf,24.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_06_1_leaf,28.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_06_2_leaf,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_06_3_leaf,27.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_07_1_leaf,23.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_07_2_leaf,24.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_07_3_leaf,25.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_08_1_leaf,26.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_08_2_leaf,24.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_08_3_leaf,24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_09_1_leaf,24.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_09_2_leaf,27.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_09_3_leaf,27.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_10_1_leaf,25.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_10_2_leaf,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_10_3_leaf,25.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_11_1_leaf,28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_11_2_leaf,26.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_11_3_leaf,27.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_12_1_leaf,26.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_12_2_leaf,24.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_12_3_leaf,24.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_13_1_leaf,24.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_13_2_leaf,24.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_13_3_leaf,24.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_14_1_leaf,25.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_14_2_leaf,25.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_14_3_leaf,27.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_15_1_leaf,28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_15_2_leaf,24.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_15_3_leaf,24.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_16_1_leaf,23.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_16_2_leaf,24.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_16_3_leaf,24.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_17_1_leaf,27.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_17_2_leaf,24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_17_3_leaf,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_18_1_leaf,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_18_2_leaf,25.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-09_18_3_leaf,26.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_01_1_leaf,25.9,63.34,0.492,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_01_2_leaf,25.2,66.05,0.53,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_01_3_leaf,24.6,63.53,0.497,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_02_1_leaf,22.3,65.85,0.501,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_02_2_leaf,21.7,62.22,0.616,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_02_3_leaf,23.6,66.48,0.451,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_03_1_leaf,26.3,70.83,0.523,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_03_2_leaf,27.9,66.02,0.472,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_03_3_leaf,26.7,65.72,0.506,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_04_1_leaf,24.8,61.29,0.519,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_04_2_leaf,23.7,63.54,0.484,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_04_3_leaf,20.9,64.43,0.499,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_05_1_leaf,22.2,69.33,0.534,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_05_2_leaf,23,69.8,0.548,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_05_3_leaf,22.1,61.95,0.533,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_06_1_leaf,24.2,68.05,0.539,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_06_2_leaf,23.8,57.48,0.502,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_06_3_leaf,22.6,60.24,0.481,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_07_1_leaf,24.9,63.73,0.502,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_07_2_leaf,22.6,62.63,0.495,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_07_3_leaf,20.8,58.44,0.469,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_08_1_leaf,22.3,67.74,0.485,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_08_2_leaf,22.5,62.98,0.524,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_08_3_leaf,26.2,61.37,0.643,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_09_1_leaf,24.7,63.67,0.473,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_09_2_leaf,26.7,60.56,0.456,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_09_3_leaf,25.5,64.14,0.524,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_10_1_leaf,31.4,62.86,0.507,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_10_2_leaf,28.5,65.31,0.503,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_10_3_leaf,28.2,62.64,0.529,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_11_1_leaf,23.5,60.52,0.504,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_11_2_leaf,22,61.96,0.392,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_11_3_leaf,23.8,62.26,0.496,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_12_1_leaf,24.5,59.75,0.504,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_12_2_leaf,24.9,62.13,0.502,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_12_3_leaf,23,64.14,0.433,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_13_1_leaf,30.6,68.68,0.582,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_13_2_leaf,29.5,65.69,0.469,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_13_3_leaf,24.3,67.78,0.503,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_14_1_leaf,24.9,67.88,0.478,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_14_2_leaf,24.5,62.82,0.481,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_14_3_leaf,25,64,0.543,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_15_1_leaf,28.5,66.98,0.515,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_15_2_leaf,28.9,69.6,0.509,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_15_3_leaf,30.3,62.74,0.392,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_16_1_leaf,26.6,61.89,0.484,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_16_2_leaf,22.9,68.28,0.539,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_16_3_leaf,25.6,63.42,0.522,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_17_1_leaf,31.9,68.7,0.406,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_17_2_leaf,28.5,75.47,0.522,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_17_3_leaf,31.2,67,0.528,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_18_1_leaf,23.6,64.95,0.506,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_18_2_leaf,25.5,65.54,0.442,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-15_18_3_leaf,27.2,66.36,0.488,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-16_01_1_leaf,26.4,63.1,0.485,77.58990875,54.68904424,2.67247395,13.83507365,3.963561641,5.284748855,82.02647898,105.1098631,8.517504366
2019-07-16_01_2_leaf,28.3,64.29,0.464,75.23910733,61.04214279,3.22799437,14.49083519,2.991479234,4.281383124,97.21147458,118.9751721,7.44501235
2019-07-16_01_3_leaf,26.9,62.45,0.551,74.96757458,63.20350622,1.99198063,10.38735419,2.218132927,5.193677096,103.177276,120.9764402,6.198599319
2019-07-16_02_1_leaf,27,66.8,0.528,77.68674699,60.64916762,3.688835316,15.34820774,5.087164901,7.399512584,89.37390622,117.2087915,10.03390079
2019-07-16_02_2_leaf,26.9,66.44,0.501,76.39618138,64.77540689,2.869736441,14.97004692,3.649722182,5.814811612,86.85848609,111.2930668,8.934243807
2019-07-16_02_3_leaf,25.2,67.17,0.53,76.64011246,65.29937378,2.413591326,9.355525143,1.946646536,4.997361257,104.8370113,121.1365442,8.337241994
2019-07-16_03_1_leaf,29.5,67.08,0.513,75.43164449,56.85040766,4.089137476,18.79200659,5.358051466,6.755804023,91.78348297,122.689345,7.542312128
2019-07-16_03_2_leaf,29.4,66.54,0.525,77.9270147,57.04689525,4.407000307,20.49430348,7.112563486,10.23309529,46.76676289,84.60672515,9.820535003
2019-07-16_03_3_leaf,31.5,61.91,0.424,74.67191601,63.20350622,2.864634434,20.54104312,5.120546567,8.799100135,108.3523398,142.8130297,8.438231055
2019-07-16_04_1_leaf,24.1,62.71,0.449,76.5715795,58.09482903,4.263801132,14.85547073,5.234506418,4.503430103,84.39748219,108.9908894,7.93199272
2019-07-16_04_2_leaf,27.7,63.88,0.52,73.98630858,64.70991103,3.208564484,14.94009323,4.831242803,7.483174995,143.5398079,170.794319,8.484227147
2019-07-16_04_3_leaf,25,65.86,0.5,76.4132066,61.76259727,4.406288592,14.39524444,4.979487072,4.4362703,97.65992535,121.4709272,8.185783728
2019-07-16_05_1_leaf,25.1,68.97,0.469,74.15222306,67.39524134,2.953712044,12.11488526,2.505578543,5.56183369,151.6502699,171.8325674,8.990202588
2019-07-16_05_2_leaf,25.4,64.78,0.565,76.89243028,60.78015935,2.283863329,15.05027464,2.928858841,6.495686934,133.2787371,157.7535575,7.753782599
2019-07-16_05_3_leaf,23.4,61.85,0.571,75.32656023,66.80577859,2.852487587,10.16709889,3.301385559,6.86571333,125.7114791,146.0456769,7.653448595
2019-07-16_06_1_leaf,25.9,66.48,0.513,75.1187905,75.45123229,3.393977147,24.22559955,5.977745343,9.543418003,113.1377551,152.884518,8.7979362
2019-07-16_06_2_leaf,24.7,63.89,0.633,76.76378522,63.20350622,2.85589055,13.06236679,4.788524252,5.2734381,90.91765337,114.0419825,7.638669039
2019-07-16_06_3_leaf,25.8,70.44,0.444,78.66766467,55.99896147,3.0948278,16.46606941,6.224174235,5.861920708,103.9945928,132.5467571,9.291059262
2019-07-16_07_1_leaf,24.2,67.86,0.506,78.39917907,55.14751527,3.92518647,14.73753453,7.306844851,7.585495714,58.10863012,87.73850522,9.235142606
2019-07-16_07_2_leaf,24.5,68.43,0.514,75.00668271,61.23863038,3.77445213,14.01070824,3.216466093,6.051317566,111.2593113,134.5378032,8.663369173
2019-07-16_07_3_leaf,26.4,71.19,0.497,79.91516966,52.7241684,2.900905965,17.27406163,8.531517351,8.169756898,58.90880451,92.88414039,8.53437313
2019-07-16_08_1_leaf,23.5,68.59,0.62,75.11889862,65.1028862,3.410201887,13.50296779,4.79630304,8.278968942,106.8381538,133.4163936,9.181339215
2019-07-16_08_2_leaf,25.6,62.57,0.518,75.23142357,64.84090275,3.232732358,10.42780256,3.571954469,5.58838038,119.8496092,139.4377467,8.899184274
2019-07-16_08_3_leaf,27,60.69,0.56,79.32073955,67.39524134,3.427909932,9.523719102,2.067426567,6.066710745,90.80522412,108.4630805,9.742453966
2019-07-16_09_1_leaf,25.9,67.25,0.592,74.80640165,63.92396069,2.745646542,17.38134792,4.257846973,9.215613997,111.6695369,142.5243458,8.512190423
2019-07-16_09_2_leaf,28.7,67.17,0.531,76.72841117,58.42230834,3.479171655,13.93612155,3.575372008,8.168550645,116.9437875,142.6238317,8.248428498
2019-07-16_09_3_leaf,27.9,37.83,0.472,73.96307198,63.72747311,3.472846569,13.8716494,3.776025547,7.578273493,109.1446235,134.3705719,9.070321198
2019-07-16_10_1_leaf,31.2,68.7,0.427,79.08248158,57.636358,4.328539068,19.03279541,6.158579329,13.18369243,74.80961789,113.1846851,11.39422953
2019-07-16_10_2_leaf,29.4,71.67,0.53,72.33938205,73.87933162,3.186058734,12.62646008,3.179108713,6.208259469,132.414467,154.4282952,8.914513425
2019-07-16_10_3_leaf,27.7,65.53,0.527,74.69463622,62.41755588,3.421932886,17.70102252,4.968708075,10.72789243,95.63224992,129.0298729,9.661574204
2019-07-16_11_1_leaf,26.1,69.01,0.484,77.15076072,54.09958149,3.837993068,13.81080925,5.240465168,4.803759737,96.34765511,120.2026893,9.341925423
2019-07-16_11_2_leaf,25.3,65.61,0.576,77.573318,51.08677186,2.425819222,11.75131005,2.397163025,5.106999489,107.6107973,126.8662699,7.552005356
2019-07-16_11_3_leaf,24.7,66.63,0.548,77.54307949,52.92065598,4.339886805,10.7298672,3.462940025,6.716004897,81.54206566,102.4508778,9.780054653
2019-07-16_12_1_leaf,27.1,68.23,0.513,76.55279503,59.3392504,4.543511336,18.63133194,5.646773213,6.794245845,101.8914646,132.9638156,9.235534314
2019-07-16_12_2_leaf,26.5,74.29,0.429,77.17694846,58.88077937,3.710569967,16.75985644,5.493508501,5.772839442,89.51651161,117.542716,9.381775813
2019-07-16_12_3_leaf,26.2,67.03,0.527,76.58903445,63.20350622,3.135853748,15.44807113,2.293720759,5.748119491,133.9161459,157.4060573,8.557848651
2019-07-16_13_1_leaf,31,65.42,0.53,79.58225769,56.98139939,5.920326071,15.38841782,5.465653687,11.84224966,66.11769782,98.81401898,12.00017442
2019-07-16_13_2_leaf,28.5,67.78,0.572,80.6226032,56.26094491,6.411610313,17.76797987,7.893083365,14.52190662,78.12445603,118.3074259,12.82070013
2019-07-16_13_3_leaf,25.9,68.96,0.574,78.4354689,60.84565521,4.292678768,16.65443759,4.825117431,9.712494442,100.2305051,131.4225546,11.88460696
2019-07-16_14_1_leaf,26.5,73.86,0.519,75.69462477,61.30412624,3.774885055,12.36379543,3.191584401,6.066885664,97.13411804,118.7563835,9.761651053
2019-07-16_14_2_leaf,25.8,71.11,0.566,77.50204527,54.03408563,5.049989652,16.05828687,5.537340298,9.136611492,75.7343495,106.4665882,10.11424414
2019-07-16_14_3_leaf,23.9,63.46,0.524,78.12157722,52.33119323,3.202987057,12.28096112,3.91130833,6.208860077,89.57437847,111.975508,8.040397819
2019-07-16_15_1_leaf,30.5,71.71,0.524,78.49269418,54.95102769,5.949486029,18.75742669,7.39107394,11.77860389,57.15241176,95.07951628,10.28356922
2019-07-16_15_2_leaf,29,65.12,0.497,77.72891878,56.39193664,4.576694658,18.60202558,6.387630225,14.02162732,89.15901577,128.1702989,10.74936385
2019-07-16_15_3_leaf,31.6,23.05,0.6,80.84264432,53.9030939,4.333197117,18.19231444,6.678898849,13.0224555,54.50961021,92.403279,11.26687777
2019-07-16_16_1_leaf,24.8,59.85,0.526,79.34147637,50.95578014,4.458149496,13.20605207,4.612892441,6.062658637,45.3714238,69.25302695,8.882291303
2019-07-16_16_2_leaf,26.2,65.47,0.55,81.15049883,58.16032489,4.200929948,17.42646501,4.229724516,9.44074512,100.3076559,131.4045905,12.16925594
2019-07-16_16_3_leaf,25.2,65.41,0.53,79.54274827,56.26094491,4.30574298,15.30733581,4.119064909,9.379222124,136.8983416,165.7039645,10.17039083
2019-07-16_17_1_leaf,33.3,69.28,0.394,79.66658247,52.7241684,4.99452557,16.2552657,5.299335703,15.27280458,35.88226452,72.7096705,11.75014828
2019-07-16_17_2_leaf,29.7,78.18,0.557,72.75557862,103.1559817,9.643592632,8.495040515,2.732073332,23.60682113,216.4435945,251.2775294,13.66113848
2019-07-16_17_3_leaf,30.9,66.46,0.471,79.44346954,53.70660632,4.104147065,17.84892069,8.172926842,11.46088592,54.3275285,91.81026195,10.86283963
2019-07-16_18_1_leaf,25.8,71.22,0.582,74.73344905,66.74028273,4.655259611,16.86372745,4.258175669,12.06483106,111.5744906,144.7612248,10.63713902
2019-07-16_18_2_leaf,26.5,71.36,0.521,75.69534702,61.23863038,5.829132119,15.08802926,3.352895391,8.614362005,95.87883184,122.9341185,10.06901917
2019-07-16_18_3_leaf,26.1,68.25,0.507,76.93089431,59.47024212,5.55740577,13.52165323,3.278855827,8.67591055,109.6115276,135.0879472,11.25232207
2019-07-19_01_1_leaf,24.1,56.8,0.602,82.09088209,39.4940044,2.529003168,13.61572731,4.36827274,3.882909102,31.89553248,53.76244164,6.35035234
2019-07-19_01_2_leaf,25.2,54.4,0.602,85.2124183,35.56425272,2.823157337,15.9752154,2.696132567,3.22528008,31.42054497,53.31717301,6.354176761
2019-07-19_01_3_leaf,24.2,56.5,0.656,86.34873323,29.99710451,1.78146951,10.80584969,2.964023565,3.780880452,12.4490048,29.9997585,6.514833908
2019-07-19_02_1_leaf,24.4,59.02,0.611,85.2581319,32.35495551,1.987500227,13.44476998,5.742604183,4.517878172,16.24967484,39.95492718,6.738203083
2019-07-19_02_2_leaf,24.6,55.51,0.61,85.50819672,28.94917072,2.009449543,11.41183163,6.146716177,2.64480218,15.73820176,35.94155174,5.769243874
2019-07-19_02_3_leaf,27.7,52.04,0.558,85.7733463,38.3150789,2.044615979,16.11870781,7.682748583,4.187851188,31.60919248,59.59850007,6.179740249
2019-07-19_03_1_leaf,24.3,60.4,0.64,84.26156141,41.45888024,3.032669711,16.61248591,4.610033035,4.255415109,34.37067948,59.84861353,8.082948194
2019-07-19_03_2_leaf,24.8,55.71,0.633,84.1211226,42.24483058,3.161277345,14.85449285,4.791771889,3.806796556,34.23616366,57.68922496,7.733557623
2019-07-19_03_3_leaf,24.8,55.97,0.589,82.10967935,39.10102924,2.49581152,13.81548893,5.321521662,4.093478202,34.9728081,58.20329689,6.251337931
2019-07-19_04_1_leaf,24.1,63.86,0.599,83.46740638,39.03553337,1.963388837,13.94021426,4.305857688,4.951736341,27.2241722,50.4219805,7.773555243
2019-07-19_04_2_leaf,24.6,53.72,0.624,85.5010661,35.62974858,3.420918136,15.95575926,5.864534032,4.887111694,19.58645886,46.29386384,7.26408188
2019-07-19_04_3_leaf,24.7,54.03,0.626,84.51859956,37.07065753,2.532737949,16.23925495,4.50354542,4.00020799,28.9279002,53.67090857,6.571181003
