Site,Date,Spectra_Name,SampleID,Species_Code,Latin_genus,Latin_species,Genus_species,Relative_leaf_age,Leaf_age_revised,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Wavelength,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
PA-SLZ,20170217,BNL11882,BNL11882,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11884,BNL11884,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11887,BNL11887,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11888,BNL11888,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11896,BNL11896,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12002,BNL12002,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12007,BNL12007,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12011,BNL12011,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12016,BNL12016,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12018,BNL12018,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12028,BNL12028,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12038,BNL12038,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12042,BNL12042,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12050,BNL12050,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12056,BNL12056,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12059,BNL12059,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12062,BNL12062,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12066,BNL12066,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12075,BNL12075,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12077,BNL12077,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12079,BNL12079,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12080,BNL12080,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12090,BNL12090,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12096,BNL12096,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12098,BNL12098,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12099,BNL12099,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12100,BNL12100,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12101,BNL12101,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12103,BNL12103,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12106,BNL12106,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12108,BNL12108,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12115,BNL12115,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12119,BNL12119,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12137,BNL12137,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12142,BNL12142,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12144,BNL12144,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12145,BNL12145,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12150,BNL12150,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12151,BNL12151,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12155,BNL12155,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12156,BNL12156,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12161,BNL12161,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12169,BNL12169,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12171,BNL12171,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12173,BNL12173,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12174,BNL12174,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12181,BNL12181,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12184,BNL12184,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11835,BNL11835,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11841,BNL11841,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11844,BNL11844,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11853,BNL11853,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11858,BNL11858,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11860,BNL11860,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11864,BNL11864,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11869,BNL11869,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11871,BNL11871,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11875,BNL11875,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11880,BNL11880,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11883,BNL11883,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11885,BNL11885,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11886,BNL11886,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11889,BNL11889,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11892,BNL11892,MICOBO,Miconia,borealis,Miconia borealis ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
