Sample_ID,Cmass_g_g,Nmass_g_g,LMA_g_m2,C_area_g_m2,N_area_g_m2,CN_ratio
1330,46.4,1.4,58,26.88,0.81,33.35
1331,45.9,3.4,67.78,31.08,2.27,13.69
1332,46.2,1.1,58.71,27.12,0.67,40.52
1334,46.7,1.2,57.85,27.01,0.68,39.57
1336,46.6,1.1,62,28.92,0.66,43.59
1338,47.2,2,65.5,30.89,1.31,23.58
1340,46.5,1.3,68.7,31.96,0.89,35.78
1342,48.1,1.9,62.3,29.98,1.2,25.07
1344,47.8,2,88.12,42.11,1.75,24.02
1346,47,1.8,69.95,32.89,1.28,25.69
1348,46.8,1.5,99.46,46.56,1.53,30.4
1350,47,1.4,116.73,54.88,1.62,33.82
1352,46.9,1.5,83.83,39.27,1.26,31.23
1354,47.3,1.7,111.54,52.7,1.87,28.13
1358,47.4,1.5,77.17,36.6,1.18,31
1360,47.9,1.4,121.28,58.06,1.69,34.44
1362,46.2,1.6,105.87,48.91,1.7,28.7
1363,46.7,2.7,52.2,24.39,1.42,17.18
1364,46.2,1.4,88.58,40.88,1.24,32.96
1365,47,2.8,47.73,22.45,1.32,17.04
1366,51.5,1.2,145.03,74.62,1.8,41.49
1367,46.9,2.8,48.03,22.54,1.33,17
1368,52.4,1.3,139.53,73.17,1.87,39.13
1369,46.7,2.6,48.08,22.47,1.23,18.33
1370,51.1,1,172.02,87.96,1.74,50.62
1371,46.8,3,43.93,20.57,1.31,15.71
1372,50.5,0.8,90.22,45.55,0.72,63.11
1373,46.3,2.7,48.97,22.68,1.33,17.03
1374,51.2,1,194.69,99.76,1.91,52.29
1375,46.7,2.6,49.56,23.13,1.28,18.09
1376,52.2,1.5,131.52,68.64,1.95,35.26
1377,47,2.4,41.31,19.41,1.01,19.25
1378,51.3,1.1,177.48,91.12,1.86,48.9
1379,46.4,2.4,47.39,21.98,1.16,19.01
1380,52.7,1.2,179.88,94.83,2.09,45.45
1381,47.2,2.6,50.99,24.05,1.33,18.14
1382,50.4,1,193.47,97.51,1.88,51.96
1383,49.9,3.2,60.95,30.44,1.96,15.51
1384,50.9,0.9,184.54,93.84,1.72,54.68
1385,49.1,3,66.85,32.81,2.03,16.2
1386,50.4,2.4,42.44,21.4,1,21.46
1387,47.9,2.9,62.67,30.02,1.79,16.81
1388,49.1,2.5,82.1,40.33,2.05,19.65
1389,47.6,2.8,64.28,30.56,1.77,17.29
1390,50.3,2.6,84.32,42.4,2.16,19.64
1391,47.7,3.1,96.97,46.26,2.98,15.54
1392,49.5,2.6,94.14,46.57,2.49,18.74
1393,48.7,3,53.46,26.02,1.61,16.12
1394,49.1,2.5,76.61,37.58,1.95,19.31
1395,47.5,2.6,65.02,30.87,1.68,18.4
1396,48.3,2.6,93.21,45.02,2.39,18.87
1397,47.5,3.3,61.93,29.41,2.01,14.61
1398,49.9,2.3,90.1,44.94,2.09,21.5
1399,47,2.7,63.27,29.74,1.71,17.35
1400,47.8,2.7,53.76,25.71,1.46,17.58
