sample_id,species,leaf_health,leaf_position,manipulations,pot_size,pot_medium,Notes,QC
10296,OCBA,Excellent,RFEL,0,1,mycor,,
10297,POPUL,Moderate,LPI 9,0,1,bx,,
10298,POPUL,Excellent,LPI 10,0,1,bx,,
10299,CUSA4,Moderate,Old,0,1,mycor,,
10300,CUSA4,Moderate,RFEL,0,1,mycor,,
10305,CUSA4,Excellent,RFEL,0,2,mycor,,
10306,CUSA4,Moderate,Old,0,2,mycor,,
10307,CUPE,Excellent,RFEL,0,1,mycor,,
10308,HEAN3,Excellent,RFEL,0,1,mycor,,
10309,HEAN3,Excellent,RFEL,0,2,mycor,,
10310,OCBA,Excellent,"Old, pair",0,2,mycor,,
10311,OCBA,Moderate,"Old, pair",0,1,bx,,1
10312,PHVU,Moderate,RFEL,0,2,mycor,,
10313,PHVU,Moderate,"Old, pair",0,1,mycor,,
10314,GLMA4,Excellent,"RFEL, TF1",0,2,mycor,,
10315,HEAN3,Excellent,RFEL,0,1,mycor,,
10316,OCBA,Excellent,RFEL,0,2,mycor,,
10317,OCBA,Moderate,Old,0,2,mycor,,
10318,POPUL,Excellent,LPI 6,0,2,mycor,,
10319,POPUL,Moderate,LPI 26,0,2,mycor,,
10320,POPUL,Moderate,LPI 21,0,2,mycor,,
10321,HEAN3,Excellent,Y1,0,1,mycor,,
10322,HEAN3,Excellent,Y1,0,1,mycor,,
10323,HEAN3,Excellent,Y2,0,1,mycor,,
10324,HEAN3,Excellent,Y2,0,1,mycor,,
10325,HEAN3,Excellent,RFEL,0,2,mycor,,
10326,HEAN3,Excellent,Y1,0,2,mycor,,
10327,HEAN3,Excellent,Y1,0,2,mycor,,
10328,HEAN3,Excellent,Y2,0,2,mycor,,
10329,HEAN3,Excellent,RFEL,0,1,bx,,
10330,HEAN3,Excellent,Y1,0,1,bx,,
10331,HEAN3,Excellent,RFEL,0,1,bx,,
10332,HEAN3,Excellent,Y2,0,1,bx,lost some supernate. Do not use starch assay. ,
10333,HEAN3,Excellent,Y1,0,2,bx,,
10334,HEAN3,Excellent,Y1,0,2,bx,,
10335,HEAN3,Excellent,Y1,0,2,bx,,
10336,HEAN3,Excellent,Y1,0,2,bx,,
10337,OCBA,Excellent,"RFEL, pair",0,1,bx,,
10338,OCBA,Excellent,"RFEL, pair",0,1,mycor,,
10339,OCBA,Excellent,"RFEL, pair",0,2,bx,,
10340,OCBA,Excellent,"RFEL, pair",0,2,mycor,,
10341,CUSA4,Moderate,Y3,0,1,bx,,
10342,CUSA4,Moderate,RFEL,0,2,bx,,
10343,CUSA4,Moderate,RFEL,0,1,mycor,,
10344,CUSA4,Moderate,RFEL,0,2,mycor,,
10345,CUPE,Excellent,RFEL,0,1,mycor,,
10346,CUPE,Excellent,RFEL,0,2,mycor,,
10347,CUPE,Excellent,RFEL,0,1,bx,,
10348,CUPE,Excellent,RFEL,0,2,bx,,
10349,CUPE,Excellent,RFEL,0,2,bx,,
10350,CUPE,Excellent,RFEL,0,1,bx,,
10351,CUSA4,Moderate,RFEL,0,1,bx,,
10352,CUSA4,excellent,RFEL,0,2,bx,,
10353,PHVU,Excellent,RFEL,0,1,mycor,,
10354,PHVU,Excellent,RFEL,0,1,mycor,,
10355,PHVU,Excellent,RFEL,0,2,mycor,,
10356,PHVU,Excellent,Old,0,2,mycor,,
10357,GLMA4,Excellent,TF2,0,2,mycor,,
10358,GLMA4,Moderate,TF3,0,2,mycor,lost some supernate. Do not use starch assay. ,
10359,GLMA4,Moderate,TF3,0,1,bx,,
10360,GLMA4,Moderate,TF1,0,2,mycor,,
10361,PHVU,Excellent,RFEL,0,1,mycor,,
10362,PHVU,Moderate,Old,0,2,mycor,,
10363,POPUL,Excellent,LPI 6,LE0,1,mycor,,
10364,POPUL,Excellent,LPI 6,LE0,1,bx,,
10365,POPUL,Excellent,LPI 9,LE0,1,bx,,
10366,POPUL,Excellent,LPI 8,VS,2,bx,,
10367,POPUL,Excellent,LPI 11,VS,2,bx,,
10368,POPUL,Excellent,LPI 14,VS,2,bx,,
10369,POPUL,Excellent,LPI 17,VS,2,bx,,
10370,POPUL,Excellent,LPI 6,LE1,1,mycor,,
10371,POPUL,Excellent,LPI 7,LE1,1,bx,,
10372,POPUL,Excellent,LPI 9,LE1,1,bx,,
10373,POPUL,Excellent,LPI 7,LE2,1,mycor,,
10374,POPUL,Excellent,LPI 6,LE2,1,bx,,1
10375,POPUL,Excellent,LPI 7,LE2,1,bx,,
10376,SOLYL,Excellent,"RFEL, NF",0,1,bx,,
10377,SOLYL,Excellent,"RFEL, NF",0,1,bx,,
10378,SOLYL,Excellent,"RFEL, NF",0,2,bx,,
10379,SOLYL,Excellent,"RFEL, NF",0,2,bx,,
10380,POPUL,Excellent,LPI 7,LE3,1,mycor,,
10381,POPUL,Excellent,LPI 6,LE3,1,bx,,
10382,POPUL,Excellent,LPI 6,LE3,1,bx,,
10383,SOLYL,Excellent,LARF,FR,2,bx,,
10384,SOLYL,Excellent,LARF,FR,2,bx,,
10385,SOLYL,Excellent,LARF,FR,1,bx,,
10386,SOLYL,Excellent,LARF,FR,1,bx,,
10387,HEAN3,Excellent,RFEL ,HLFR,1,bx,,
10388,HEAN3,Excellent,RFEL,HLFR,2,bx,,
10389,HEAN3,Excellent,RFEL,HLR,2,bx,,
10390,HEAN3,Excellent,RFEL ,FLR,2,mycor,,
10391,HEAN3,Excellent,RFEL,0,2,mycor,,
