Spectra,sb2_120605,sb2_120612,sb2_120618,sb2_120627,sb2_120702,sb2_120710,sb2_120717,sb2_120724,sb2_120731,sb2_120808,sb2_120814,sb2_120820,sb2_120828,sb2_120904,sb2_120911,sb2_120918,sb2_120925
410,0.19204067,0.178759418,0.150224432,0.152690559,0.13444202,0.203762297,0.181863404,0.190196607,0.173440744,0.193608467,0.194771604,0.196673636,0.190167983,0.201652462,0.199945219,0.216713145,0.216024081
411,0.194617974,0.179612335,0.15006173,0.153647319,0.132593785,0.201097299,0.182284959,0.189659888,0.173690786,0.195834882,0.195921475,0.19651207,0.192659475,0.200257938,0.200949507,0.216704728,0.216472609
412,0.192840877,0.17988162,0.152477363,0.155007393,0.139495788,0.203631831,0.182164875,0.192749436,0.17173045,0.198571443,0.198167091,0.199662397,0.195491979,0.203859484,0.202005175,0.222301453,0.224793541
413,0.193972412,0.18167405,0.154539754,0.156050556,0.137159929,0.204325008,0.187364383,0.191137439,0.174262895,0.199777633,0.199815157,0.201688649,0.195341029,0.206466004,0.205263859,0.223429273,0.228326262
414,0.195833953,0.18076623,0.15508743,0.157233172,0.134932604,0.205073467,0.187363843,0.192444508,0.17741479,0.202599548,0.201307171,0.20205136,0.196807611,0.20727775,0.206857431,0.224732356,0.227324617
415,0.197471081,0.179340264,0.155355693,0.158846874,0.136464038,0.206489834,0.184825256,0.196921625,0.179703202,0.205980964,0.203798205,0.203073636,0.200319676,0.208741892,0.208096882,0.227621486,0.22630043
416,0.199035434,0.181591386,0.156364487,0.15932258,0.138898501,0.205938719,0.1890177,0.197451124,0.180094393,0.204297078,0.206368659,0.206161846,0.201095974,0.212517713,0.210980856,0.228393626,0.229354475
417,0.200551308,0.182277598,0.158218157,0.160617492,0.142797349,0.207125675,0.191914719,0.199737651,0.180805427,0.207689815,0.207745199,0.207694814,0.203021642,0.214849451,0.211452833,0.230674913,0.233374404
418,0.201387771,0.182501837,0.159204098,0.162273028,0.144170567,0.208143256,0.192577268,0.201736093,0.183815381,0.210812396,0.209421921,0.209218937,0.204888616,0.216078834,0.213852471,0.233808444,0.236412094
419,0.201730403,0.183603735,0.158636157,0.16314618,0.141745784,0.207167654,0.19131461,0.201403965,0.187246796,0.210045561,0.211223454,0.210881692,0.205617472,0.216601873,0.218375483,0.235939279,0.237015426
420,0.203401146,0.189222034,0.16114181,0.164081214,0.142686628,0.207248212,0.191574662,0.202002544,0.184279041,0.213654568,0.21239377,0.211987544,0.20960509,0.219424064,0.218167897,0.237989477,0.237991539
421,0.206098606,0.190771285,0.162664045,0.165392282,0.145956452,0.212431458,0.196835303,0.203421135,0.184090026,0.213732369,0.214121914,0.213565701,0.211386737,0.222013567,0.221473439,0.239448665,0.241890671
422,0.208133821,0.189196671,0.162699571,0.166646867,0.148912159,0.214938315,0.200112291,0.205067554,0.186593197,0.212662638,0.216249942,0.215057952,0.212351247,0.223610955,0.224709429,0.241028179,0.245454383
423,0.208176354,0.189676328,0.16318675,0.168210471,0.149980531,0.209125116,0.195918899,0.207535772,0.189360145,0.216288855,0.219397746,0.216967362,0.216429758,0.225555113,0.224123295,0.244754711,0.24645055
424,0.209223429,0.190870564,0.164914557,0.169170143,0.149889294,0.21287134,0.198644572,0.210386197,0.18784377,0.220360889,0.221802279,0.219241666,0.218188937,0.226744005,0.229371624,0.246984836,0.249149498
425,0.212427343,0.191811087,0.166532462,0.170430076,0.151797838,0.217249882,0.20074939,0.211821759,0.188253216,0.220572655,0.223716589,0.220762175,0.218638723,0.228739326,0.232411457,0.249300122,0.251665594
426,0.215741886,0.192080632,0.166853608,0.171576973,0.153911316,0.217420918,0.200028434,0.211672386,0.191394234,0.218646264,0.224747097,0.221347951,0.219156267,0.230846618,0.231018045,0.251443817,0.252709331
427,0.214520608,0.193538596,0.16667517,0.172550628,0.151493851,0.216080595,0.202524539,0.213348193,0.194214596,0.223836085,0.226060263,0.223923179,0.222969217,0.232364361,0.23185838,0.253567615,0.254288314
428,0.214889316,0.19301504,0.167500349,0.173725704,0.152874751,0.219913795,0.206210478,0.215886376,0.196197603,0.22818172,0.228548653,0.226701656,0.224248686,0.234022139,0.234332653,0.256160218,0.256703622
429,0.217663872,0.192530818,0.168165545,0.174793039,0.15509149,0.221569481,0.20742353,0.217688336,0.196959493,0.228614661,0.23062272,0.228246893,0.225618338,0.235689722,0.237465977,0.258830977,0.25840127
430,0.221243001,0.194497874,0.168914104,0.176387693,0.156093419,0.218875276,0.206606683,0.219381423,0.197740814,0.227126966,0.232696423,0.229531944,0.230005306,0.238170998,0.241299365,0.262269073,0.260270268
431,0.220600932,0.194473657,0.17054654,0.177107013,0.157398618,0.224111221,0.209751502,0.221702322,0.197879938,0.229673546,0.235233007,0.230912211,0.230489595,0.238384357,0.242139852,0.263196025,0.263518947
432,0.221450606,0.19561508,0.17223158,0.178295042,0.159417015,0.228320558,0.211126251,0.222842084,0.19945842,0.232471022,0.237699973,0.232298764,0.231741158,0.241004738,0.241910217,0.266532514,0.266626677
433,0.223814646,0.197944615,0.172875733,0.179626133,0.16093481,0.227793865,0.210813011,0.223237659,0.201762019,0.233859008,0.239585263,0.234350756,0.23415416,0.24349588,0.243929207,0.269681924,0.268122529
434,0.225257738,0.199606711,0.171713378,0.179972517,0.160438171,0.222727137,0.211197957,0.22389752,0.20281739,0.23346684,0.240263516,0.237149997,0.235936195,0.24149663,0.249969307,0.267916196,0.267124256
435,0.225622885,0.199514624,0.17363459,0.181303803,0.162403861,0.226350036,0.214410585,0.225678936,0.206370384,0.236699758,0.242393803,0.238546033,0.238575699,0.246246579,0.251019955,0.271336641,0.27088435
436,0.22723806,0.201274683,0.175302378,0.182592971,0.161790605,0.231011942,0.216467945,0.22758602,0.20606171,0.23883116,0.244700826,0.239792106,0.239447289,0.249173866,0.250234768,0.274781034,0.273882696
437,0.229863401,0.20457816,0.175365452,0.183401134,0.159603622,0.232612891,0.216233794,0.22930101,0.203086286,0.238982594,0.246619758,0.241850336,0.239337352,0.248381966,0.251241968,0.27670437,0.274933887
438,0.229918666,0.203591611,0.175691106,0.184230002,0.164891037,0.233385193,0.216588221,0.231322401,0.208644953,0.242001519,0.248781528,0.244802458,0.243343005,0.251778515,0.256602571,0.28130392,0.279275628
439,0.229944255,0.203660313,0.176286074,0.185381499,0.166025833,0.233060743,0.218360052,0.231975827,0.209457604,0.243484471,0.24999646,0.245884279,0.244822403,0.253147861,0.2586125,0.282382744,0.28022086
440,0.231979179,0.203781289,0.177076472,0.186180972,0.165251407,0.234063721,0.219509922,0.232731984,0.208449493,0.24309662,0.251843094,0.246620759,0.245539092,0.254035821,0.2588046,0.283336194,0.279967641
441,0.235888478,0.202991085,0.178137444,0.186545945,0.166618599,0.23725015,0.219256789,0.235021183,0.210295197,0.24257698,0.255524424,0.248799202,0.248076428,0.256679278,0.260575818,0.287618846,0.282014956
442,0.235168131,0.204162304,0.179199243,0.187835698,0.167292895,0.235041967,0.22226659,0.236115161,0.210853885,0.244856073,0.25728863,0.24954308,0.248955558,0.257927058,0.26360839,0.288948725,0.285109268
443,0.23530142,0.20447841,0.179600492,0.189087865,0.168108331,0.235156339,0.221194878,0.237340577,0.210995767,0.24738518,0.258712792,0.251207803,0.250358787,0.25919006,0.264891517,0.290865076,0.287542778
444,0.237384007,0.203765433,0.179501241,0.189977361,0.170218382,0.238067394,0.219764099,0.238447318,0.211754212,0.248883872,0.26044624,0.254025679,0.252309327,0.261667781,0.265871546,0.293343711,0.289453657
445,0.23960071,0.203077646,0.179219557,0.190204544,0.173721457,0.239444124,0.225733056,0.238069383,0.213407616,0.248668321,0.261843866,0.256122525,0.253090044,0.265220071,0.269310728,0.293820012,0.29128029
446,0.240324184,0.203983527,0.180220861,0.19076156,0.171954486,0.242314393,0.223676224,0.240354387,0.213964305,0.250403454,0.262690548,0.257049744,0.25475417,0.265480957,0.269973104,0.297170143,0.291777721
447,0.240652238,0.20610666,0.181554328,0.19155028,0.17192668,0.243951118,0.221947538,0.241862639,0.215311997,0.251069762,0.263816975,0.257120995,0.25676232,0.265844772,0.270204149,0.300608347,0.293693769
448,0.241158135,0.207794839,0.182284072,0.192317309,0.175660359,0.242442429,0.225304107,0.241571651,0.217765483,0.250166837,0.265571769,0.257399022,0.258409935,0.267883695,0.272167316,0.301978705,0.296830982
449,0.240840038,0.20546448,0.18182263,0.192593067,0.174385946,0.237220368,0.228051468,0.243757711,0.21827494,0.25240886,0.267050125,0.25976544,0.25888914,0.268321305,0.276092285,0.301426428,0.295107294
450,0.241835615,0.206174019,0.181888732,0.193363935,0.173661817,0.240057732,0.229122686,0.244198457,0.218078873,0.254076037,0.268954778,0.26224137,0.260287526,0.2700901,0.277122201,0.30381452,0.296684981
451,0.243524395,0.208363975,0.182359489,0.193991008,0.173333992,0.246141193,0.22849297,0.244255543,0.218126112,0.254681597,0.270249814,0.263280252,0.261434288,0.271619538,0.27712896,0.306324268,0.299078495
452,0.24467429,0.209463697,0.18328201,0.194512084,0.173093785,0.248235366,0.228074785,0.246771938,0.219687154,0.255958235,0.271122944,0.263537997,0.262137585,0.272223125,0.279897467,0.306752812,0.299547902
453,0.245639358,0.209607656,0.183549639,0.195057868,0.174786496,0.245698016,0.229252796,0.246885024,0.21973086,0.25801393,0.271890104,0.265448596,0.263997046,0.273966219,0.280537758,0.308217928,0.300851749
454,0.245721494,0.208348618,0.183492306,0.195462394,0.176505339,0.244510817,0.229363562,0.246874214,0.220946953,0.258047233,0.272894281,0.266250492,0.265361992,0.27521864,0.281626655,0.310194893,0.301807914
455,0.245422954,0.207215586,0.183224492,0.195567327,0.176988373,0.245412625,0.228843014,0.247324932,0.222379167,0.257023508,0.273930133,0.26582474,0.265650848,0.275557996,0.283213239,0.311602709,0.302378631
456,0.246131756,0.209881323,0.183495693,0.196148186,0.176703495,0.245808581,0.231474886,0.248471013,0.221432896,0.259861267,0.275605851,0.267511705,0.266542165,0.276922879,0.284661785,0.31265365,0.30484668
457,0.246658547,0.21057056,0.183756932,0.196306678,0.178108363,0.244739222,0.231470398,0.250482628,0.221673642,0.261261657,0.276526003,0.268754983,0.267491582,0.277863266,0.2866221,0.313875506,0.305957993
458,0.246688429,0.210072722,0.183961683,0.196382194,0.178163705,0.245494554,0.231842826,0.251088504,0.222328392,0.261505628,0.276765739,0.269331395,0.268828259,0.278755386,0.28728099,0.315047522,0.306826382
459,0.24656876,0.210479317,0.184576507,0.197110226,0.17642926,0.248640986,0.234629683,0.250246668,0.222996258,0.261949292,0.277524317,0.270207687,0.270757721,0.280466619,0.287185012,0.316703868,0.308733184
460,0.247974633,0.212042231,0.185007874,0.197407517,0.178192104,0.243653686,0.233918011,0.250464883,0.222991655,0.260849732,0.278816094,0.270938411,0.269444353,0.281047755,0.2897454,0.31745233,0.307750071
461,0.248019369,0.211133237,0.184941027,0.197619972,0.178341544,0.243638713,0.231790899,0.251392024,0.224539997,0.261507942,0.279243861,0.271636131,0.27016404,0.281473595,0.290252752,0.318904649,0.308327949
462,0.247608095,0.209637645,0.184592619,0.197871198,0.177501772,0.247511293,0.231499515,0.252467862,0.226081596,0.262983306,0.279581638,0.272257696,0.271930035,0.282218595,0.28991672,0.320234123,0.310729354
463,0.24862624,0.211051807,0.184746329,0.198436052,0.178358769,0.249216254,0.235272464,0.253372897,0.225499963,0.263454233,0.281365892,0.273198912,0.272255954,0.283762164,0.291931327,0.320602351,0.313545597
464,0.249050069,0.211365141,0.185849588,0.198531981,0.179032011,0.247579673,0.233290757,0.253107413,0.224256624,0.263415622,0.28137183,0.27452898,0.272334125,0.284220825,0.292476011,0.321569355,0.312207493
465,0.248473592,0.211567396,0.186046531,0.198708191,0.180088558,0.24685593,0.232486114,0.253432448,0.225039664,0.264086656,0.281804216,0.275690831,0.27346332,0.284834707,0.293481453,0.322580509,0.312560515
466,0.247776021,0.212042847,0.185147725,0.19880941,0.180800728,0.248418461,0.233913465,0.253874159,0.226958933,0.264897024,0.282636705,0.275890493,0.274831548,0.285501334,0.29469972,0.322995098,0.31487218
467,0.249053084,0.213326904,0.186047547,0.198955553,0.179970857,0.251400406,0.232203287,0.252822724,0.226543629,0.264843226,0.282638044,0.275738711,0.274963228,0.286052636,0.294833288,0.32413807,0.314322552
468,0.249613715,0.212975478,0.186244314,0.199174184,0.180099343,0.247274608,0.233758643,0.253753103,0.226453605,0.26466331,0.2835552,0.275796948,0.276169903,0.287466924,0.294972415,0.324582877,0.315963134
469,0.249608374,0.212539846,0.186295856,0.199378017,0.180556878,0.244127558,0.235254802,0.25488025,0.226707716,0.264858892,0.284380723,0.276232233,0.277250987,0.288289835,0.295827116,0.325453782,0.317676943
470,0.249682278,0.213162394,0.186546878,0.199286887,0.180259803,0.247902386,0.233588209,0.25416135,0.226707565,0.26534409,0.2840507,0.276657631,0.276943687,0.287397982,0.297306365,0.32698745,0.316960936
471,0.249875322,0.213431943,0.185718492,0.199497637,0.180426471,0.247770717,0.234882308,0.254247114,0.227561272,0.266454855,0.285283884,0.277427165,0.278337712,0.288337245,0.299601071,0.327440913,0.317374309
472,0.250077088,0.213058582,0.185666464,0.199661966,0.179523282,0.248296286,0.235257394,0.254854431,0.227152217,0.26682688,0.28605458,0.277844997,0.2784768,0.288792726,0.300200622,0.327224684,0.318670869
473,0.250058573,0.213058287,0.186867422,0.200330247,0.179484485,0.250503029,0.235858221,0.256305972,0.227418809,0.26752011,0.28705662,0.278923729,0.278636535,0.289728112,0.301014308,0.328280717,0.320594914
474,0.249690676,0.212754129,0.186889205,0.200299582,0.181436909,0.250738826,0.237417401,0.256388218,0.229386466,0.267858218,0.287205621,0.279330026,0.279068659,0.290499859,0.30256529,0.329367954,0.319598259
475,0.250530444,0.213535639,0.186325241,0.200698531,0.181127305,0.251931237,0.236217656,0.256801767,0.229246771,0.26927856,0.287625025,0.279588804,0.279377361,0.29162951,0.302701531,0.330631646,0.320351518
476,0.250821931,0.213891141,0.186239453,0.200754411,0.180345627,0.252052744,0.235322948,0.257203597,0.229567545,0.269665814,0.288131173,0.280145468,0.279852011,0.291595412,0.303175974,0.331209642,0.321601472
477,0.250124393,0.21374507,0.187221405,0.200697082,0.180691504,0.251045026,0.236606434,0.257757584,0.23134759,0.269150585,0.289053025,0.281451406,0.280972941,0.291283044,0.305132983,0.331716922,0.322763905
478,0.25082731,0.214011297,0.187378547,0.200959824,0.180541016,0.250623678,0.236559288,0.25742613,0.229453029,0.269760492,0.289146423,0.28140522,0.280792275,0.293337311,0.30519206,0.332330974,0.322506094
479,0.251229595,0.213718083,0.186878545,0.201065951,0.180930195,0.250304314,0.236097989,0.25747378,0.229376445,0.269730971,0.289562175,0.281452505,0.280962522,0.293912456,0.305328088,0.332468738,0.323048563
480,0.251206076,0.213334964,0.18657479,0.201133631,0.181656985,0.250313666,0.236120607,0.257636457,0.230628856,0.269744289,0.290088591,0.281901653,0.28174003,0.293925538,0.305581896,0.332463066,0.323939454
481,0.251145302,0.213474013,0.187089797,0.201351716,0.182139425,0.250829497,0.23709381,0.257518381,0.231143607,0.270685401,0.290280789,0.282635656,0.282724416,0.295012569,0.305741065,0.332808532,0.324104883
