"ID","PlotID","Asseccion","Block","Treatment","pheno"
132,5147,"PI 533903",5,"HN","no"
133,5148,"PI 548797",5,"HN","no"
134,5150,"PI 656036",5,"HN","no"
135,5151,"PI 656107",5,"HN","no"
136,5152,"PI 595743",5,"HN","no"
137,5153,"PI 533814",5,"HN","no"
138,5154,"PI 565121",5,"HN","no"
139,5155,"PI 597946",5,"HN","no"
140,5156,"PI 656040",5,"HN","no"
141,5157,"PI 533799",5,"HN","no"
142,5158,"PI 597958",5,"HN","no"
143,5160,"PI 533954",5,"HN","no"
144,5161,"PI 656116",5,"HN","no"
145,5162,"BTx623",5,"HN",NA
146,5163,"BTx623",5,"HN","no"
147,5168,"PI 576332",5,"HN","no"
148,5169,"PI 595740",5,"HN","no"
149,5170,"PI 656106",5,"HN","no"
150,5171,"PI 574455",5,"HN","no"
151,5172,"PI 533833",5,"HN","no"
152,5173,"PI 641874",5,"HN","no"
153,5174,"PI 656097",5,"HN","no"
154,5175,"BTx623",5,"HN","no"
155,5177,"PI 656035",5,"HN","no"
156,5178,"PI 655997",5,"HN","no"
157,5179,"PI 576428",5,"HN","no"
158,5180,"PI 576381",5,"HN","no"
159,5181,"PI 597967",5,"HN","no"
160,5182,"PI 533989",5,"HN","no"
161,5183,"PI 656053",5,"HN","no"
162,5184,"PI 597971",5,"HN","no"
163,5185,"PI 576399",5,"HN","no"
164,5186,"BTx623",5,"HN","no"
165,5187,"PI 533839",5,"HN","no"
166,5188,"PI 659691",5,"HN","no"
167,5189,"BTx623",5,"HN","no"
168,5190,"BTx623",5,"HN","no"
169,5194,"PI 656001",5,"HN","no"
170,5195,"PI 659696",5,"HN","no"
171,5196,"BTx623",5,"HN",NA
172,5198,"PI 533754",5,"HN","yes"
173,5199,"PI 656094",5,"HN","yes"
174,5200,"PI 533967",5,"HN","yes"
175,5201,"PI 534037",5,"HN","yes"
176,5202,"PI 533964",5,"HN","yes"
177,5203,"PI 655992",5,"HN","yes"
178,5204,"BTx623",5,"HN","yes"
179,5205,"PI 656062",5,"HN","yes"
180,5206,"PI 656002",5,"HN","yes"
181,5207,"PI 533949",5,"HN","yes"
182,5208,"PI 533758",5,"HN","yes"
183,5209,"PI 576364",5,"HN","no"
184,5210,"BTx623",5,"HN","no"
185,5211,"BTx623",5,"HN","no"
186,5212,"PI 533939",5,"HN","no"
187,5213,"BTx623",5,"HN","no"
188,5214,"PI 656109",5,"HN","no"
189,5216,"PI 152651",5,"HN","no"
190,5217,"PI 533985",5,"HN","no"
191,5218,"PI 656091",5,"HN","no"
192,5219,"PI 533996",5,"HN","no"
193,5220,"PI 534148",5,"HN","no"
194,5221,"BTx623",5,"HN","no"
195,5222,"PI 656049",5,"HN","no"
196,5223,"PI 533855",5,"HN","no"
197,5224,"BTx623",5,"HN","no"
198,5225,"PI 656119",5,"HN","no"
199,5226,"PI 17548",5,"HN","no"
200,5227,"PI 655977",5,"HN","no"
201,5228,"PI 534123",5,"HN","no"
202,5229,"PI 576435",5,"HN","no"
203,5230,"PI 595702",5,"HN","no"
204,5231,"PI 597960",5,"HN","no"
205,5232,"PI 533991",5,"HN",NA
206,5233,"PI 576345",5,"HN","no"
207,5234,"PI 564165",5,"HN","no"
208,5235,"PI 656059",5,"HN","no"
209,5236,"PI 533948",5,"HN","no"
210,5237,"PI 656052",5,"HN","no"
211,5238,"PI 533911",5,"HN","no"
212,5239,"PI 533913",5,"HN","no"
213,5240,"PI 655972",5,"HN","no"
214,5241,"PI 597957",5,"HN","no"
215,5242,"PI 564163",5,"HN","no"
216,5243,"PI 533878",5,"HN","no"
217,5244,"BTx623",5,"HN","no"
218,5245,"PI 655978",5,"HN","no"
219,5246,"PI 534108",5,"HN","no"
220,5247,"PI 656070",5,"HN","no"
221,5248,"PI 534097",5,"HN","no"
222,5249,"PI 533976",5,"HN","no"
223,5250,"PI 576366",5,"HN",NA
224,5251,"PI 655993",5,"HN",NA
225,5252,"PI 656017",5,"HN","no"
226,5253,"PI 533986",5,"HN","no"
227,5255,"PI 576393",5,"HN","no"
228,5256,"PI 561072",5,"HN","no"
229,5257,"PI 534127",5,"HN","no"
230,5258,"PI 641849",5,"HN","no"
231,5259,"PI 656069",5,"HN","no"
232,5260,"PI 533943",5,"HN","no"
233,5261,"PI 534155",5,"HN","yes"
234,5262,"PI 533841",5,"HN","yes"
235,5263,"PI 576337",5,"HN","yes"
236,5264,"PI 576380",5,"HN","yes"
237,5265,"PI 656024",5,"HN","yes"
238,5266,"PI 656058",5,"HN","yes"
239,5269,"PI 597973",5,"HN","yes"
240,5270,"PI 656039",5,"HN","yes"
241,5271,"PI 534133",5,"HN","yes"
242,5272,"PI 595714",5,"HN","yes"
243,5273,"PI 642793",5,"HN","yes"
244,5274,"PI 656019",5,"HN","no"
245,5275,"PI 656021",5,"HN","no"
246,5277,"PI 533955",5,"HN","no"
247,5278,"PI 533921",5,"HN","no"
248,5279,"BTx623",5,"HN","no"
249,5280,"PI 576425",5,"HN","no"
250,5281,"PI 597949",5,"HN","no"
251,5282,"PI 533856",5,"HN","no"
252,5283,"PI 533752",5,"HN","no"
253,5284,"PI 656120",5,"HN","no"
254,5287,"PI 656025",5,"HN","no"
255,5288,"PI 656005",5,"HN","no"
256,5289,"PI 656089",5,"HN","no"
257,5290,"PI 656078",5,"HN","no"
258,5291,"PI 534132",5,"HN","no"
259,5292,"BTx623",5,"HN","no"
260,5293,"PI 656099",5,"HN","no"
261,5294,"PI 659753",5,"HN","no"
262,5295,"PI 576394",5,"HN","no"
263,5296,"PI 597961",5,"HN","no"
264,5297,"PI 655999",5,"HN","no"
265,5300,"PI 656108",5,"HN","no"
266,5302,"PI 642791",5,"HN","no"
267,5303,"PI 655973",5,"HN","no"
268,5304,"BTx623",5,"HN","no"
269,5305,"PI 656096",5,"HN","no"
270,5308,"PI 534063",5,"HN","no"
271,5309,"PI 597950",5,"HN","no"
272,5310,"PI 597972",5,"HN","no"
273,5311,"PI 576401",5,"HN","no"
274,5312,"BTx623",5,"HN","no"
275,5313,"PI 609456",5,"HN","no"
276,5314,"PI 656004",5,"HN","no"
277,5315,"PI 534157",5,"HN","no"
278,5316,"BTx623",5,"HN","no"
279,5317,"PI 534099",5,"HN","no"
280,5318,"PI 595741",5,"HN","no"
281,5319,"PI 656068",5,"HN","no"
282,5320,"PI 656028",5,"HN","no"
283,5321,"PI 564164",5,"HN","no"
284,5322,"PI 576418",5,"HN","no"
285,5323,"BTx623",5,"HN","no"
286,5324,"PI 656088",5,"HN","no"
287,5325,"PI 656046",5,"HN","no"
288,5326,"PI 656014",5,"HN","yes"
289,5327,"PI 329435",5,"HN","yes"
290,5328,"PI 595699",5,"HN","yes"
291,5329,"PI 534116",5,"HN","yes"
292,5330,"PI 534070",5,"HN",NA
293,5331,"PI 329440",5,"HN","yes"
294,5332,"PI 597968",5,"HN","yes"
295,5334,"PI 533937",5,"HN","yes"
296,5335,"PI 576385",5,"HN","yes"
297,5336,"PI 576339",5,"HN","yes"
298,5337,"PI 534137",5,"HN",NA
299,5338,"PI 656071",5,"HN","yes"
300,5339,"PI 642992",5,"HN","no"
301,5340,"PI 656051",5,"HN","no"
302,5342,"BTx623",5,"HN","no"
303,5343,"PI 656006",5,"HN","no"
304,5344,"PI 655998",5,"HN","no"
305,5345,"PI 533910",5,"HN","no"
306,5346,"PI 533979",5,"HN","no"
307,5347,"PI 533972",5,"HN","no"
308,5348,"PI 534114",5,"HN","no"
309,5349,"PI 576396",5,"HN","no"
310,5350,"PI 552861",5,"HN","no"
311,5351,"PI 534135",5,"HN","no"
312,5352,"BTx623",5,"HN","no"
313,5353,"PI 533863",5,"HN","no"
314,5354,"PI 656050",5,"HN","no"
315,5355,"PI 656048",5,"HN","no"
316,5356,"PI 534101",5,"HN","no"
317,5357,"PI 595744",5,"HN","no"
318,5358,"PI 533912",5,"HN","no"
319,5359,"PI 655994",5,"HN","no"
320,5360,"PI 656061",5,"HN","no"
321,5361,"PI 659694",5,"HN","no"
322,5362,"PI 629059",5,"HN","no"
323,5363,"BTx623",5,"HN","no"
324,5364,"PI 533785",5,"HN","no"
325,5365,"PI 561073",5,"HN","no"
326,5366,"PI 597965",5,"HN","no"
327,5367,"PI 534053",5,"HN","no"
328,5368,"PI 656077",5,"HN","no"
329,5369,"PI 534112",5,"HN","no"
330,5370,"PI 576387",5,"HN","no"
331,5371,"PI 656102",5,"HN","no"
332,5372,"BTx623",5,"HN","no"
333,5373,"PI 642998",5,"HN","no"
334,5374,"PI 533750",5,"HN","no"
335,5375,"PI 533824",5,"HN","no"
336,5376,"PI 576340",5,"HN","no"
337,5377,"BTx623",5,"HN",NA
338,5381,"PI 561472",5,"HN","no"
339,5382,"PI 597964",5,"HN","no"
340,5383,"PI 585295",5,"HN","no"
341,5384,"PI 534054",5,"HN","no"
342,5386,"PI 534021",5,"HN","no"
343,5387,"PI 656086",5,"HN","no"
344,5388,"PI 533919",5,"HN","no"
345,5389,"BTx623",5,"HN","no"
346,6001,"BTx623",6,"LN","yes"
347,6002,"BTx623",6,"LN","yes"
348,6003,"PI 656110",6,"LN","yes"
349,6008,"PI 656036",6,"LN","yes"
350,6009,"PI 533927",6,"LN","yes"
351,6010,"BTx623",6,"LN","yes"
352,6011,"PI 656061",6,"LN","yes"
353,6014,"PI 655976",6,"LN","no"
354,6015,"PI 595699",6,"LN","no"
355,6016,"PI 642793",6,"LN","no"
356,6017,"PI 533996",6,"LN","no"
357,6018,"PI 656023",6,"LN","no"
358,6019,"PI 533821",6,"LN","no"
359,6021,"PI 656115",6,"LN","no"
360,6022,"PI 656039",6,"LN","no"
361,6023,"BTx623",6,"LN","no"
362,6024,"PI 597971",6,"LN","no"
363,6025,"PI 656053",6,"LN","no"
364,6026,"PI 656007",6,"LN","no"
365,6027,"PI 656012",6,"LN","no"
366,6028,"PI 534163",6,"LN","no"
367,6029,"PI 656081",6,"LN","no"
368,6030,"PI 533956",6,"LN","no"
369,6031,"PI 656028",6,"LN","no"
370,6032,"PI 534047",6,"LN","no"
371,6033,"PI 656003",6,"LN","no"
372,6034,"PI 576333",6,"LN","no"
373,6035,"BTx623",6,"LN","no"
374,6036,"PI 656108",6,"LN","no"
375,6037,"PI 655977",6,"LN","no"
376,6039,"PI 533913",6,"LN",NA
377,6040,"PI 655975",6,"LN","no"
378,6041,"PI 534037",6,"LN","no"
379,6042,"PI 656034",6,"LN","no"
380,6043,"PI 533962",6,"LN","no"
381,6044,"PI 656082",6,"LN","no"
382,6045,"PI 655996",6,"LN","no"
383,6047,"PI 533985",6,"LN","no"
384,6048,"PI 656037",6,"LN","no"
385,6049,"PI 533785",6,"LN","no"
386,6050,"PI 576394",6,"LN","no"
387,6051,"PI 533924",6,"LN",NA
388,6052,"PI 533824",6,"LN",NA
389,6053,"PI 655994",6,"LN","no"
390,6054,"BTx623",6,"LN","no"
391,6055,"PI 533757",6,"LN","no"
392,6056,"BTx623",6,"LN","no"
393,6057,"PI 656055",6,"LN","no"
394,6058,"PI 656057",6,"LN","no"
395,6059,"PI 533839",6,"LN","no"
396,6060,"PI 561472",6,"LN","no"
397,6061,"BTx623",6,"LN","no"
398,6062,"PI 597958",6,"LN","no"
399,6063,"PI 533912",6,"LN","no"
400,6064,"PI 595745",6,"LN","no"
401,6065,"PI 656087",6,"LN","no"
402,6066,"PI 595702",6,"LN",NA
403,6067,"BTx623",6,"LN",NA
404,6068,"PI 576340",6,"LN",NA
405,6069,"PI 542718",6,"LN",NA
406,6071,"PI 656000",6,"LN",NA
407,6073,"PI 534101",6,"LN",NA
408,6074,"PI 656100",6,"LN",NA
409,6075,"PI 656030",6,"LN",NA
410,6076,"PI 655981",6,"LN",NA
411,6077,"PI 576386",6,"LN",NA
412,6078,"BTx623",6,"LN",NA
413,6080,"PI 659693",6,"LN","no"
414,6081,"BTx623",6,"LN","no"
415,6082,"PI 641874",6,"LN","no"
416,6083,"PI 576348",6,"LN","no"
417,6084,"PI 655970",6,"LN","no"
418,6085,"PI 595718",6,"LN","no"
419,6087,"PI 533957",6,"LN","no"
420,6088,"PI 533980",6,"LN","no"
421,6089,"PI 656021",6,"LN","no"
422,6090,"PI 534009",6,"LN","no"
423,6091,"PI 597973",6,"LN","no"
424,6092,"PI 533842",6,"LN","no"
425,6093,"BTx623",6,"LN","no"
426,6094,"PI 656068",6,"LN","no"
427,6095,"PI 533948",6,"LN","no"
428,6096,"PI 533810",6,"LN","no"
429,6097,"BTx623",6,"LN","no"
430,6098,"PI 534132",6,"LN","no"
431,6099,"PI 597946",6,"LN","no"
432,6100,"PI 656011",6,"LN","no"
433,6101,"PI 576390",6,"LN","no"
434,6102,"PI 595744",6,"LN","no"
435,6103,"PI 576437",6,"LN","no"
436,6104,"PI 656048",6,"LN","no"
437,6105,"PI 534157",6,"LN","no"
438,6106,"PI 642998",6,"LN","no"
439,6107,"PI 533987",6,"LN","no"
440,6108,"PI 576332",6,"LN","no"
441,6109,"PI 656107",6,"LN","no"
442,6110,"PI 656121",6,"LN","no"
443,6112,"PI 533954",6,"LN","no"
444,6113,"PI 533903",6,"LN","no"
445,6114,"PI 548797",6,"LN","no"
446,6115,"PI 576380",6,"LN","no"
447,6116,"PI 629040",6,"LN","no"
448,6117,"PI 533910",6,"LN","no"
449,6118,"PI 576399",6,"LN","no"
450,6119,"BTx623",6,"LN","no"
451,6120,"PI 597961",6,"LN","no"
452,6121,"PI 656075",6,"LN","no"
453,6122,"PI 534070",6,"LN","no"
454,6123,"PI 656006",6,"LN","no"
455,6124,"PI 595741",6,"LN","no"
456,6125,"PI 656001",6,"LN","no"
457,6126,"PI 533949",6,"LN","no"
458,6127,"PI 533800",6,"LN","no"
459,6128,"PI 576435",6,"LN","no"
460,6129,"PI 534099",6,"LN","no"
461,6130,"PI 576373",6,"LN","no"
462,6131,"PI 534139",6,"LN","yes"
463,6132,"PI 656069",6,"LN","yes"
464,6133,"PI 656086",6,"LN","yes"
465,6134,"PI 534054",6,"LN","yes"
466,6135,"PI 576352",6,"LN","yes"
467,6136,"PI 656032",6,"LN",NA
468,6137,"PI 656104",6,"LN","yes"
469,6138,"PI 656106",6,"LN","yes"
470,6139,"PI 656022",6,"LN","yes"
471,6140,"PI 533940",6,"LN","yes"
472,6141,"BTx623",6,"LN","yes"
473,6144,"PI 534053",6,"LN","no"
474,6145,"PI 576381",6,"LN","no"
475,6146,"PI 656016",6,"LN","no"
476,6148,"PI 533961",6,"LN","no"
477,6149,"PI 656050",6,"LN","no"
478,6150,"PI 533955",6,"LN","no"
479,6151,"PI 534135",6,"LN","no"
480,6152,"PI 533998",6,"LN","no"
481,6153,"PI 534116",6,"LN","no"
482,6154,"PI 656080",6,"LN","no"
483,6155,"PI 533919",6,"LN","no"
484,6156,"BTx623",6,"LN","no"
485,6157,"PI 576376",6,"LN","no"
486,6158,"PI 585295",6,"LN","no"
487,6159,"PI 533901",6,"LN","no"
488,6160,"PI 659753",6,"LN","no"
489,6161,"PI 597960",6,"LN","no"
490,6162,"PI 656035",6,"LN",NA
491,6163,"PI 597949",6,"LN",NA
492,6164,"PI 576393",6,"LN","no"
493,6165,"PI 659691",6,"LN","no"
494,6166,"PI 656109",6,"LN","no"
495,6167,"PI 534123",6,"LN","no"
496,6168,"PI 534097",6,"LN","no"
497,6169,"PI 656099",6,"LN","no"
498,6170,"PI 656094",6,"LN","no"
499,6171,"PI 607931",6,"LN","no"
500,6172,"PI 659695",6,"LN","no"
501,6173,"PI 656102",6,"LN","no"
502,6174,"BTx623",6,"LN","no"
503,6175,"BTx623",6,"LN","no"
504,6176,"PI 533776",6,"LN","no"
505,6177,"PI 656008",6,"LN","no"
506,6178,"PI 534117",6,"LN","no"
507,6179,"PI 656029",6,"LN","no"
508,6180,"PI 533830",6,"LN","no"
509,6181,"PI 659696",6,"LN","no"
510,6182,"PI 656117",6,"LN","no"
511,6184,"PI 533789",6,"LN","no"
512,6185,"PI 329435",6,"LN","no"
513,6186,"BTx623",6,"LN","no"
514,6187,"PI 533755",6,"LN","no"
515,6188,"PI 533939",6,"LN","no"
516,6190,"PI 656062",6,"LN","no"
517,6191,"PI 656043",6,"LN","no"
518,6192,"PI 655978",6,"LN","no"
519,6193,"PI 656004",6,"LN","no"
520,6194,"BTx623",6,"LN","no"
521,6195,"PI 656044",6,"LN","no"
522,6196,"PI 533938",6,"LN","yes"
523,6197,"PI 533760",6,"LN","yes"
524,6198,"PI 656002",6,"LN","yes"
525,6199,"PI 597967",6,"LN","yes"
526,6200,"PI 656114",6,"LN","yes"
527,6201,"PI 656041",6,"LN","yes"
528,6202,"PI 655999",6,"LN","yes"
529,6203,"PI 152651",6,"LN","yes"
530,6204,"PI 533761",6,"LN","yes"
531,6205,"PI 595740",6,"LN","yes"
532,6206,"PI 533943",6,"LN","yes"
533,6207,"PI 533807",6,"LN","yes"
534,6208,"PI 629059",6,"LN","yes"
535,6209,"BTx623",6,"LN","no"
536,6210,"PI 656077",6,"LN","no"
537,6211,"PI 561073",6,"LN","no"
538,6212,"PI 533902",6,"LN","no"
539,6213,"PI 533833",6,"LN","no"
540,6216,"BTx623",6,"LN","no"
541,6217,"PI 655971",6,"LN","no"
542,6218,"PI 597952",6,"LN","no"
543,6219,"BTx623",6,"LN","no"
544,6220,"PI 656091",6,"LN","no"
545,6221,"PI 534114",6,"LN","no"
546,6222,"PI 655974",6,"LN","no"
547,6223,"BTx623",6,"LN","no"
548,6224,"PI 576364",6,"LN","no"
549,6225,"PI 656052",6,"LN","no"
550,6226,"PI 564165",6,"LN","no"
551,6227,"PI 534112",6,"LN","no"
552,6228,"PI 595714",6,"LN","no"
553,6229,"BTx623",6,"LN","no"
554,6230,"PI 655997",6,"LN","no"
555,6231,"PI 533937",6,"LN","no"
556,6232,"PI 595739",6,"LN","no"
557,6233,"PI 597972",6,"LN","no"
558,6234,"PI 565121",6,"LN","no"
559,6235,"BTx623",6,"LN","no"
560,6236,"BTx623",6,"LN","no"
561,6238,"PI 656089",6,"LN",NA
562,6239,"PI 656097",6,"LN","no"
563,6240,"PI 576401",6,"LN","no"
564,6241,"PI 533845",6,"LN","no"
565,6243,"PI 534128",6,"LN","no"
566,6244,"PI 576385",6,"LN","no"
567,6246,"PI 656009",6,"LN","no"
568,6247,"PI 533752",6,"LN","no"
569,6248,"PI 533965",6,"LN","no"
570,6250,"PI 534115",6,"LN","no"
571,6251,"PI 656120",6,"LN","no"
572,6252,"PI 656118",6,"LN","no"
573,6253,"PI 576422",6,"LN","no"
574,6254,"PI 533911",6,"LN","no"
575,6255,"BTx623",6,"LN","no"
576,6256,"PI 656085",6,"LN","no"
577,6257,"PI 533936",6,"LN","no"
578,6258,"PI 533814",6,"LN","no"
579,6259,"PI 576337",6,"LN","no"
580,6260,"PI 656049",6,"LN","no"
581,6261,"PI 534148",6,"LN","yes"
582,6262,"PI 533863",6,"LN","yes"
583,6263,"PI 534021",6,"LN","yes"
584,6264,"PI 533759",6,"LN",NA
585,6265,"PI 534063",6,"LN","yes"
586,6266,"PI 533915",6,"LN","yes"
587,6268,"PI 534108",6,"LN","yes"
588,6269,"PI 656017",6,"LN","yes"
589,6270,"BTx623",6,"LN","yes"
590,6271,"BTx623",6,"LN","yes"
591,6272,"PI 576418",6,"LN","yes"
592,6273,"PI 656020",6,"LN","yes"
593,6274,"PI 534124",6,"LN","no"
594,6276,"PI 576345",6,"LN","no"
595,6277,"PI 17548",6,"LN","no"
596,6278,"PI 597950",6,"LN","no"
597,6279,"BTx623",6,"LN","no"
598,6280,"PI 656018",6,"LN","no"
599,6281,"BTx623",6,"LN","no"
600,6282,"PI 656088",6,"LN","no"
601,6283,"PI 642791",6,"LN","no"
602,6285,"PI 642992",6,"LN","no"
603,6286,"PI 595720",6,"LN","no"
604,6287,"PI 533976",6,"LN","no"
605,6288,"PI 534133",6,"LN","no"
606,6289,"BTx623",6,"LN","no"
607,6290,"PI 533869",6,"LN","no"
608,6291,"PI 533754",6,"LN","no"
609,6292,"PI 655979",6,"LN","no"
610,6293,"PI 533838",6,"LN","no"
611,6295,"PI 656014",6,"LN","no"
612,6296,"PI 534105",6,"LN","no"
613,6297,"PI 542406",6,"LN","no"
614,6298,"PI 534145",6,"LN","no"
615,6299,"PI 656056",6,"LN","no"
616,6300,"PI 276837",6,"LN","no"
617,6301,"PI 533979",6,"LN","no"
618,6302,"PI 576428",6,"LN","no"
619,6303,"PI 533997",6,"LN","no"
620,6304,"PI 656079",6,"LN","no"
621,6305,"PI 561072",6,"LN","no"
622,6306,"PI 656111",6,"LN","no"
623,6307,"PI 576387",6,"LN","no"
624,6308,"PI 655998",6,"LN","no"
625,6309,"PI 597965",6,"LN","no"
626,6310,"PI 597976",6,"LN","no"
627,6311,"PI 597957",6,"LN","no"
628,6312,"BTx623",6,"LN","no"
629,6313,"PI 533769",6,"LN","no"
630,6314,"PI 564164",6,"LN","no"
631,6315,"PI 656051",6,"LN","no"
632,6316,"PI 533841",6,"LN","no"
633,6317,"PI 601816",6,"LN","no"
634,6318,"PI 656013",6,"LN","no"
635,6319,"PI 656095",6,"LN","no"
636,6320,"PI 534137",6,"LN","no"
637,6321,"PI 533750",6,"LN","no"
638,6322,"PI 656092",6,"LN","no"
639,6324,"PI 533766",6,"LN","no"
640,6325,"PI 534127",6,"LN","no"
641,6326,"BTx623",6,"LN","yes"
642,6327,"PI 656058",6,"LN","yes"
643,6328,"PI 656071",6,"LN","yes"
644,6329,"PI 656005",6,"LN","yes"
645,6330,"PI 659694",6,"LN","yes"
646,6331,"PI 534155",6,"LN","yes"
647,6332,"PI 533855",6,"LN","yes"
648,6334,"PI 656059",6,"LN","no"
649,6337,"PI 656031",6,"LN","yes"
650,6338,"PI 656116",6,"LN","yes"
651,6339,"PI 656024",6,"LN","no"
652,6340,"PI 597951",6,"LN","no"
653,6341,"BTx623",6,"LN","no"
654,6342,"PI 656119",6,"LN","no"
655,6343,"BTx623",6,"LN","no"
656,6344,"PI 597980",6,"LN","no"
657,6345,"PI 656026",6,"LN","no"
658,6346,"BTx623",6,"LN","no"
659,6347,"BTx623",6,"LN","no"
660,6349,"PI 533799",6,"LN","no"
661,6350,"PI 533866",6,"LN","no"
662,6351,"PI 533758",6,"LN","no"
