Spectra,on2_120608,on2_120614,on2_120620,on2_120629,on2_120705,on2_120712,on2_120719,on2_120726,on2_120801,on2_120809,on2_120816,on2_120821,on2_120830,on2_120906,on2_120913,on2_120920,on2_120927,on2_121004,on2_121011
377,0.04324189,0.044671872,0.041283407,0.047005492,0.025432402,0.040180363,0.083832852,0.042636653,0.034663,0.056405846,0.016924459,0.042730165,0.049347001,0.036739487,0.058829066,0.043487097,0.071820075,0.038680517,0.022313137
378,0.040685111,0.04004757,0.039828573,0.048161225,0.039632739,0.038747127,0.061060861,0.052037597,0.025678153,0.044903603,0.026130037,0.041565804,0.04949706,0.040020815,0.061852524,0.049923992,0.016542798,0.037185282,0.033749597
379,0.038964626,0.053234166,0.037864629,0.023701249,0.043680349,0.030459953,0.026107553,0.05085152,0.033952153,0.062521467,0.052099929,0.043495149,0.043951179,0.045415135,0.042677504,0.044844796,0.059518198,0.046326649,0.039029796
380,0.040557094,0.040682215,0.035764936,0.021741437,0.048543865,0.006702596,0.081077642,0.040004345,0.041471886,0.09587667,0.030797245,0.048755644,0.050697111,0.045597667,0.035002092,0.050584012,0.04425361,0.046200646,0.038032198
381,0.041720344,0.044586727,0.038433033,0.023758756,0.040369502,0.018300431,0.078791801,0.041823501,0.034240082,0.078797566,0.047127823,0.041327711,0.044262963,0.045497232,0.041947792,0.048911372,0.057100719,0.046311238,0.033047902
382,0.042039431,0.055054427,0.041511709,0.029660715,0.031025343,0.047398685,0.040858063,0.046839751,0.02939151,0.042059051,0.074584336,0.031948646,0.035443581,0.044478264,0.052314072,0.040416049,0.075262341,0.045381107,0.032078227
383,0.042537645,0.042738883,0.038414463,0.043385084,0.04015748,0.052968575,0.054676485,0.035124933,0.049797393,0.060285537,0.039636084,0.041985627,0.04728924,0.040772679,0.051875798,0.035926508,0.04202488,0.039207491,0.04197167
384,0.037717375,0.041234171,0.038724156,0.041567598,0.03909063,0.044743517,0.057913705,0.039577365,0.043770888,0.060551673,0.038783571,0.046683095,0.04535011,0.045293034,0.061075176,0.041042636,0.05660263,0.039841563,0.042580704
385,0.034086809,0.039240116,0.03895405,0.052948197,0.033870461,0.041224716,0.044553847,0.042259999,0.036218128,0.054958806,0.043026045,0.045990142,0.040106981,0.044124633,0.050873593,0.04472361,0.06169169,0.040418645,0.040399718
386,0.035609763,0.034944403,0.037672056,0.0770114,0.033042434,0.042034056,0.034892148,0.037420082,0.040135838,0.0539421,0.036465242,0.043380044,0.040183842,0.036300946,0.028069334,0.042506321,0.045391911,0.039697955,0.041691051
387,0.040508615,0.042645696,0.037164815,0.071303606,0.043071453,0.024630646,0.067570237,0.039602749,0.044918289,0.055848269,0.030173524,0.043838789,0.045375519,0.038758271,0.050640835,0.040121331,0.068081579,0.045062454,0.049204975
388,0.041846351,0.039580295,0.034569898,0.054802898,0.041153104,0.026317582,0.077824795,0.036562757,0.043534988,0.051675515,0.028457024,0.038297828,0.041903111,0.03918346,0.056980211,0.040659029,0.059913927,0.042145117,0.040874436
389,0.040656601,0.037255251,0.034246332,0.039191981,0.03714691,0.038574515,0.054356105,0.036157764,0.041919243,0.046514679,0.033212076,0.036436562,0.034564932,0.039313101,0.051617291,0.04239677,0.045832614,0.037265822,0.028885777
390,0.040150513,0.044455249,0.038330048,0.033802399,0.040864723,0.046146606,0.0178418,0.043022486,0.043752837,0.045316643,0.040435818,0.043757821,0.031879135,0.041604451,0.047819617,0.042725986,0.051991528,0.038369985,0.02900007
391,0.043216899,0.043530607,0.038400444,0.044181355,0.038862032,0.04832164,0.040198883,0.039832182,0.035609452,0.041303482,0.035176973,0.042306328,0.041335722,0.041763286,0.040677012,0.040239727,0.044496573,0.045055872,0.043065988
392,0.044110329,0.039289265,0.037838613,0.041110535,0.039148664,0.046280468,0.065038161,0.038328957,0.037583517,0.044869123,0.034150438,0.040281924,0.042192637,0.042177323,0.044262515,0.042101498,0.048273734,0.044604887,0.044331208
393,0.041300962,0.0350502,0.036880458,0.03076528,0.039890541,0.03919766,0.064068494,0.038848038,0.044975474,0.050249952,0.035458345,0.039812695,0.03722611,0.041872929,0.047944375,0.04502406,0.057503055,0.039029017,0.036087945
394,0.036277936,0.032575948,0.034730674,0.034530004,0.035987582,0.027841359,0.037285095,0.03678133,0.042805516,0.045927465,0.029961382,0.039685293,0.039857867,0.038995669,0.034474179,0.041652479,0.054729815,0.037601819,0.0351298
395,0.034666729,0.037619838,0.035508684,0.029818118,0.040727876,0.041976219,0.039414757,0.039763862,0.045841888,0.042297863,0.037077457,0.042075344,0.041855085,0.038611679,0.043873662,0.038300315,0.06238659,0.039220821,0.03544293
396,0.035195527,0.03920941,0.036471255,0.028377242,0.043112297,0.046945534,0.044248494,0.041110442,0.040800456,0.038856991,0.038664714,0.039988526,0.039185503,0.038147328,0.046088836,0.038206197,0.059408173,0.040857425,0.035616532
397,0.036062115,0.035240815,0.036262492,0.035482451,0.038930905,0.034953634,0.040530705,0.038701401,0.030169689,0.037484834,0.030405044,0.034847692,0.03424819,0.03757622,0.034397711,0.040786473,0.044533323,0.040840711,0.036488377
398,0.036050236,0.037414034,0.036383753,0.044746533,0.035374449,0.035773453,0.048781761,0.038096111,0.041184309,0.045258587,0.030399875,0.04015725,0.037344658,0.041522395,0.03972643,0.041198034,0.047348194,0.039737379,0.04177307
399,0.037174693,0.038532584,0.036443082,0.047447637,0.037403104,0.044144562,0.050119569,0.038443747,0.040549223,0.051172599,0.045236691,0.042421464,0.038657844,0.041197277,0.036994235,0.043036252,0.053844673,0.038918436,0.039610289
400,0.038323344,0.038344233,0.036671667,0.037904165,0.04122254,0.041364045,0.049191987,0.040018043,0.035228738,0.050036647,0.050782459,0.039678518,0.039337077,0.039454837,0.038447015,0.042222395,0.053440412,0.0398282,0.034467728
401,0.038457856,0.038031434,0.037081823,0.021604179,0.042276678,0.021836709,0.051034814,0.04195505,0.036539698,0.043058871,0.033216143,0.035136823,0.041098809,0.039540364,0.052011338,0.037285956,0.043313959,0.042148234,0.033800668
402,0.038165043,0.03740757,0.036001212,0.039088196,0.040276473,0.035260876,0.042017878,0.03815015,0.037817985,0.046968631,0.027090659,0.0384895,0.037966287,0.035752354,0.043670766,0.040203803,0.042635762,0.039588566,0.042032747
403,0.038727903,0.038318319,0.035437276,0.044110489,0.039586921,0.037304421,0.034763216,0.039433076,0.039640571,0.044760207,0.034433174,0.04044625,0.038396556,0.035160119,0.039301073,0.041351312,0.043010331,0.039360952,0.042563536
404,0.039183066,0.039107318,0.035586002,0.034357519,0.040040489,0.028536719,0.038729147,0.043824491,0.041510745,0.038941979,0.04127017,0.038946948,0.041203795,0.037337324,0.042699087,0.040046999,0.045344283,0.040981068,0.036746331
405,0.037971564,0.037045933,0.035749064,0.03169851,0.039355474,0.033638529,0.056630888,0.042885067,0.042372268,0.042002811,0.030271526,0.037029457,0.040426209,0.037930538,0.044395791,0.040653765,0.053989981,0.040205836,0.035920896
406,0.039291465,0.036431375,0.036214617,0.030055767,0.040740157,0.042258493,0.051527526,0.040143007,0.039899578,0.042757138,0.036054408,0.040070855,0.040167352,0.038613993,0.043047311,0.039681776,0.051837297,0.042255651,0.038637092
407,0.039431927,0.037131443,0.03662478,0.03569278,0.040387475,0.043825046,0.04480464,0.039957856,0.039421249,0.041456298,0.042574369,0.039632401,0.039542164,0.039308066,0.044043743,0.040597248,0.047729427,0.041708013,0.04037492
408,0.037862179,0.038479121,0.03687914,0.045984871,0.038255341,0.0381227,0.046244781,0.042599057,0.041976328,0.0408321,0.041152634,0.034974274,0.038852487,0.039693408,0.047268733,0.042985513,0.047863598,0.03837917,0.040150533
409,0.040038613,0.039759345,0.037135454,0.043582549,0.040872835,0.039108349,0.037645269,0.041920647,0.040695635,0.045440466,0.041027683,0.03902305,0.040998518,0.038953056,0.042726805,0.039028228,0.049919186,0.041585738,0.042515157
410,0.039475808,0.039140488,0.037140544,0.04148662,0.04203069,0.039597033,0.038117003,0.041206344,0.040054566,0.045588895,0.041807639,0.042019774,0.03930123,0.040440461,0.038575704,0.039435433,0.049338325,0.042258995,0.042616016
411,0.038231485,0.03859239,0.03729021,0.042267872,0.04147929,0.040529327,0.042763263,0.042100812,0.041075651,0.043158644,0.040048508,0.042382652,0.038208035,0.041302078,0.039189598,0.042078793,0.051285412,0.041332054,0.041301294
412,0.039362052,0.039826916,0.037982119,0.043504009,0.040669497,0.043210162,0.043402361,0.044706907,0.042991084,0.042574657,0.035315574,0.041114643,0.041866666,0.039376348,0.044912908,0.04261862,0.058418814,0.041971416,0.041169549
413,0.039804486,0.037956485,0.038398482,0.032240304,0.039822522,0.041458371,0.046657288,0.044470758,0.040985499,0.043751123,0.043184055,0.038616493,0.039737663,0.041349377,0.045893005,0.041996313,0.052527727,0.044353327,0.045054577
414,0.04004074,0.038364928,0.03853167,0.033413575,0.04043112,0.041152609,0.047565448,0.043903357,0.041104482,0.043871608,0.043735067,0.041361814,0.039546468,0.043107286,0.044288376,0.044016216,0.050452105,0.044319056,0.046191839
415,0.040615079,0.041167715,0.039040778,0.044284541,0.041766428,0.042583529,0.047203852,0.043979297,0.043518644,0.044312395,0.038687664,0.046257991,0.041848934,0.043497737,0.044283001,0.04690435,0.054120074,0.043158244,0.044993377
416,0.041458101,0.042185017,0.040413399,0.042458172,0.041341397,0.04160458,0.049427404,0.043889639,0.043707721,0.048249043,0.044186581,0.043833873,0.041479719,0.043322589,0.049562894,0.045017554,0.054074845,0.045229337,0.046238436
417,0.041175598,0.042229076,0.040550048,0.037017887,0.043391317,0.042435096,0.041399651,0.044620401,0.044786926,0.047091201,0.043220673,0.044129193,0.042468028,0.042845316,0.047905459,0.044858169,0.054143712,0.04631176,0.045882943
418,0.04105355,0.041760689,0.040514219,0.036644657,0.045337339,0.043769742,0.040354568,0.045627054,0.045598936,0.044409196,0.043406728,0.044778408,0.043334947,0.043108091,0.045629098,0.046083482,0.054492086,0.046889103,0.047947988
419,0.041781057,0.041369876,0.040988177,0.043411275,0.044973441,0.044134961,0.05151415,0.046288695,0.045412209,0.044179078,0.047850673,0.043766365,0.043153935,0.044245981,0.047286898,0.047506654,0.054920904,0.04720598,0.052276284
420,0.042903801,0.042662438,0.041602676,0.04818494,0.042971782,0.043761286,0.047967483,0.047029505,0.046394972,0.048849548,0.044017317,0.043981836,0.044429744,0.045266393,0.049922828,0.049364599,0.055300047,0.046231487,0.04859903
421,0.043541811,0.043804776,0.042663297,0.044905675,0.044940231,0.045410005,0.050207344,0.047968595,0.045547416,0.050029794,0.045834921,0.045799409,0.045054693,0.046600682,0.0490826,0.04911058,0.056940384,0.04712124,0.049092109
422,0.043888815,0.043964263,0.043541038,0.037813301,0.047138135,0.046559249,0.051940689,0.048759891,0.045946136,0.048079492,0.050391013,0.04734533,0.04530213,0.047461611,0.047497165,0.049138224,0.060324338,0.048997973,0.051593951
423,0.044755248,0.043465216,0.043839515,0.035787379,0.044893151,0.044442357,0.044286362,0.049315287,0.050611044,0.047149897,0.050475625,0.047063218,0.046317901,0.047408725,0.049738958,0.052221764,0.064222569,0.050095116,0.051071825
424,0.045962507,0.045182038,0.044429662,0.047117029,0.045571519,0.042989153,0.051909315,0.049844308,0.048981403,0.050369071,0.047156037,0.047616663,0.047252424,0.047764904,0.05305584,0.05110331,0.060726939,0.050243403,0.053010813
425,0.046585331,0.045971488,0.04502712,0.049776432,0.047116009,0.046331605,0.053495426,0.049676921,0.048006964,0.05251146,0.045805179,0.048741374,0.048029679,0.047793777,0.054010117,0.051501738,0.058351138,0.051026699,0.056188135
426,0.046417659,0.045536157,0.045622181,0.043938315,0.048125121,0.05091862,0.04848387,0.04958438,0.049393024,0.051855723,0.047484413,0.04961009,0.048569047,0.047962811,0.052809985,0.053826569,0.060192186,0.052442944,0.058651313
427,0.046448055,0.046895378,0.046879052,0.051651319,0.048892761,0.047137673,0.057749978,0.05202716,0.04954965,0.051269552,0.049142018,0.049593956,0.049214274,0.05025695,0.053546652,0.053467542,0.062995678,0.053452134,0.058733688
428,0.046646664,0.047489898,0.047059739,0.050962963,0.050174894,0.044669003,0.053630321,0.053067458,0.05131442,0.053745982,0.049526228,0.049618488,0.050071021,0.050374902,0.053824906,0.05488163,0.06395129,0.054872259,0.06092946
429,0.047294059,0.047599079,0.047000511,0.046055533,0.051462403,0.045442853,0.050047843,0.052777186,0.052722157,0.055686638,0.050599236,0.050383441,0.050253493,0.050405585,0.05508395,0.056429407,0.063986768,0.055060893,0.061337611
430,0.04839317,0.0482996,0.047834793,0.043951137,0.052262886,0.048801929,0.056645704,0.05243727,0.052772274,0.055266764,0.053556747,0.052147694,0.049887914,0.052239735,0.058120844,0.056759258,0.06481622,0.054176711,0.05888109
431,0.047510066,0.050251787,0.048976648,0.044352096,0.051267668,0.050391805,0.050045027,0.05276297,0.053716912,0.057714282,0.054927033,0.052981599,0.050798947,0.052728964,0.059191535,0.056331806,0.068777103,0.056684778,0.062594396
432,0.048911274,0.051139564,0.049842074,0.048644706,0.05076278,0.052562758,0.050017875,0.053582724,0.054674169,0.056196897,0.055879354,0.053040833,0.051446374,0.05228202,0.058440396,0.057674312,0.06640575,0.058206801,0.062952788
433,0.051398277,0.050445777,0.050295209,0.053709191,0.051710498,0.054834891,0.0546821,0.054629257,0.055205839,0.053498672,0.055299202,0.053405688,0.052041268,0.052868007,0.058011154,0.059573794,0.061908629,0.058371871,0.061909654
434,0.051612879,0.048974248,0.050408161,0.054757064,0.05376937,0.055464829,0.054164578,0.055418249,0.055183937,0.055369318,0.052334068,0.054978475,0.053216539,0.055864224,0.059957834,0.059573126,0.064420082,0.058719969,0.065075377
435,0.051078844,0.050442503,0.050672941,0.051553772,0.053538263,0.053874615,0.057164051,0.055598521,0.056081951,0.056053216,0.05522121,0.054981515,0.053802744,0.053896566,0.058980915,0.060707216,0.06839979,0.06179289,0.067061168
436,0.05093687,0.052580824,0.051356477,0.052008131,0.053410112,0.053551794,0.055511944,0.055553732,0.056650078,0.057612969,0.05675396,0.055049428,0.053740764,0.053739774,0.05963984,0.061481234,0.070612369,0.062752528,0.066553012
437,0.051587908,0.053633991,0.052246765,0.055976361,0.05424149,0.05466849,0.050072361,0.05591529,0.056738795,0.059377268,0.055512387,0.055887152,0.053484787,0.056794467,0.062594908,0.061563586,0.070304725,0.060954193,0.065276847
438,0.052515668,0.053093093,0.052579872,0.05259324,0.054359766,0.052897737,0.0546088,0.057463269,0.057761764,0.056559186,0.058706084,0.056581096,0.053924088,0.056442715,0.062845031,0.062427139,0.069417421,0.061538535,0.068184536
439,0.054254337,0.053615822,0.05280814,0.053236357,0.054788027,0.054492711,0.056789169,0.05824172,0.057712629,0.057713392,0.059932626,0.05582899,0.05580802,0.056602498,0.062642772,0.062347609,0.065291904,0.06301729,0.070334223
440,0.054872082,0.053998588,0.053213025,0.054933717,0.055415865,0.056667122,0.056421046,0.058481556,0.056538397,0.059499253,0.059902373,0.056263457,0.057127172,0.057697657,0.062773841,0.062451704,0.064628596,0.064328111,0.07049661
441,0.053557181,0.053511692,0.054005015,0.053914157,0.055928811,0.056090135,0.056034482,0.058805482,0.05522755,0.058260708,0.06035107,0.059248598,0.056557374,0.059060492,0.063648591,0.063827137,0.071128544,0.064979414,0.069412422
442,0.054458835,0.056034506,0.055112936,0.054920746,0.055743265,0.053990092,0.056715511,0.058717981,0.056001642,0.058480398,0.060071183,0.058685107,0.056664541,0.058737897,0.065213218,0.064995993,0.072235553,0.065942375,0.070369569
443,0.055155502,0.057508669,0.05517863,0.056034264,0.056101953,0.053581699,0.056474587,0.059414916,0.057407862,0.059896308,0.059547934,0.057778128,0.057111675,0.058067835,0.065606397,0.064497951,0.072241315,0.065894855,0.073053016
444,0.05545573,0.057073773,0.054785981,0.056013779,0.05732576,0.055225672,0.055667223,0.060154703,0.058854817,0.060477491,0.059674873,0.05825048,0.057645446,0.058661695,0.065204152,0.063870911,0.07220818,0.065509967,0.075028577
445,0.056294075,0.056048095,0.055403144,0.054315906,0.058810347,0.056827191,0.055831445,0.059278829,0.060010349,0.05800993,0.061105048,0.060288152,0.057939698,0.06143762,0.065591706,0.065759212,0.071648768,0.066336228,0.073478011
446,0.056784482,0.057134353,0.056054575,0.054127383,0.058722753,0.053409941,0.05656428,0.060046683,0.058473295,0.060967971,0.061685736,0.06090402,0.058153692,0.061468315,0.068090945,0.066553348,0.074857767,0.06774736,0.075554667
447,0.057199431,0.057926114,0.056656646,0.055110141,0.059352062,0.054188534,0.060451975,0.061338499,0.059079435,0.063733443,0.062502793,0.060693546,0.058958036,0.060605142,0.068503252,0.066979978,0.074886644,0.068634293,0.076973801
448,0.057434988,0.057410553,0.057173264,0.057242244,0.060810398,0.060393586,0.065060361,0.062073707,0.062300875,0.062736776,0.063824361,0.060641349,0.060214814,0.060593711,0.066226349,0.067568947,0.071016881,0.068717419,0.076016369
449,0.056354889,0.057788006,0.057409422,0.062138473,0.058664576,0.05734547,0.059159044,0.062024131,0.059919228,0.059944801,0.064075429,0.061606916,0.060361138,0.061591105,0.067392573,0.06756617,0.074856435,0.069033237,0.077231396
450,0.057126849,0.058116063,0.057720546,0.061271752,0.058938942,0.0565688,0.058682584,0.061573237,0.061185513,0.063841296,0.061432015,0.061057583,0.060362315,0.062412783,0.06877318,0.067676463,0.077116959,0.069447746,0.07769405
451,0.05888699,0.059255249,0.057951907,0.057978959,0.060281742,0.058416161,0.06166705,0.06143953,0.06347817,0.067339426,0.060124587,0.060272482,0.060253955,0.062642916,0.069458583,0.068507626,0.076074892,0.070259548,0.077918765
452,0.059975335,0.061690412,0.058183512,0.05811023,0.060285417,0.06015079,0.061843398,0.062263718,0.062584739,0.063233499,0.063949277,0.061292181,0.060365008,0.062608733,0.069624084,0.070250014,0.07352706,0.071663745,0.079213165
453,0.059668203,0.060330992,0.058737746,0.059484309,0.060853697,0.059551769,0.058119026,0.062265264,0.062103708,0.063429946,0.064561106,0.062453203,0.062005014,0.062857018,0.069398635,0.069797545,0.076417604,0.07106384,0.079555424
454,0.060023071,0.059075021,0.059488192,0.057575639,0.060929078,0.059251663,0.058615149,0.062913604,0.061579747,0.063286156,0.064389862,0.063048891,0.062338086,0.063626025,0.069641127,0.069705615,0.076020396,0.071504113,0.081258818
455,0.060852169,0.05913661,0.059835418,0.055405022,0.060726449,0.059504072,0.062527699,0.063864996,0.061519814,0.062120171,0.064658245,0.06300315,0.061204663,0.064444272,0.070094835,0.070308463,0.072816536,0.072922946,0.082716834
456,0.060470977,0.059533516,0.059258877,0.061473458,0.061700233,0.058964892,0.062054529,0.063675324,0.06336405,0.06304633,0.065508471,0.063073259,0.061029181,0.064664863,0.070024182,0.070372784,0.074715775,0.07306868,0.079990519
457,0.059626341,0.060439098,0.059730856,0.06344521,0.061555548,0.060763593,0.059951358,0.06383498,0.064147357,0.063474264,0.064896363,0.063717405,0.062203178,0.065052523,0.070446102,0.070566306,0.076619305,0.073125576,0.079836828
458,0.059320125,0.061811122,0.060169967,0.063610646,0.061394321,0.061207698,0.059452419,0.063737979,0.063838416,0.063647618,0.064392667,0.064365675,0.062951387,0.065034116,0.071737266,0.071310558,0.078127948,0.072816878,0.08090403
459,0.060181482,0.063022409,0.060021207,0.064232788,0.062088023,0.059519791,0.06163882,0.063333173,0.063331331,0.064106427,0.06507511,0.06469701,0.062650778,0.06463726,0.073341515,0.072351824,0.07903614,0.07259007,0.081539893
460,0.061513475,0.061078345,0.060396168,0.060465537,0.061974399,0.063756141,0.062331713,0.063909775,0.063684332,0.064329893,0.064802224,0.064469023,0.063352958,0.064948258,0.071831483,0.070913295,0.077431064,0.074428812,0.081490321
461,0.061633396,0.061171216,0.060743919,0.060806082,0.062317719,0.063135867,0.061747029,0.063830528,0.063353117,0.063610096,0.065131019,0.064831063,0.063233406,0.065083379,0.071079808,0.071254005,0.077820539,0.07457504,0.082415149
462,0.061253086,0.062611371,0.060972082,0.063235175,0.063046344,0.059975392,0.060529693,0.063833865,0.063216881,0.063598906,0.066726934,0.064843318,0.062739448,0.065131464,0.071140699,0.072470906,0.078916489,0.073893942,0.083164757
463,0.061814571,0.062712046,0.061212757,0.062371635,0.063644399,0.060868617,0.059854817,0.065111982,0.0645882,0.065896343,0.069057295,0.063500283,0.063036293,0.065574181,0.070960837,0.072269058,0.077880683,0.074652381,0.082245002
464,0.061762197,0.06165636,0.061122083,0.059803716,0.063573127,0.063755886,0.06156825,0.064700426,0.06445838,0.064831526,0.065850954,0.063971773,0.06303462,0.066073942,0.071832459,0.07256586,0.07786941,0.074419292,0.082129069
465,0.061576966,0.061615367,0.061272349,0.058733678,0.06327788,0.062788688,0.061474033,0.064655803,0.064548948,0.064163124,0.064120641,0.064552061,0.063311785,0.066320781,0.072027192,0.072716854,0.07786759,0.074612548,0.083207354
466,0.061562202,0.062462243,0.061601742,0.059469242,0.063088705,0.059027662,0.059761834,0.06528699,0.06515702,0.064836057,0.066416301,0.064409707,0.063731545,0.066165847,0.071450455,0.072552566,0.077491168,0.075410086,0.084609506
467,0.062005001,0.061737084,0.061632236,0.059315176,0.063476519,0.061662102,0.062206492,0.064957167,0.065014483,0.064324598,0.06953717,0.06447751,0.063632015,0.066017401,0.07242614,0.073046107,0.077393618,0.075771994,0.084797852
