ID,row_id,VAR,strain,infect,rep,state
138,35,FL2137,,h,1,MI
139,35,FL2137,,i,1,MI
140,35a,Fl2137,,h,1,MI
141,35a,Fl2137,,i,1,MI
142,35b,Fl2137,,h,1,MI
143,35b,Fl2137,,i,1,MI
144,39a,pike,,h,1,MI
145,39a,pike,O,i,1,MI
146,39b,pike,,h,1,MI
147,39b,pike,NTN,i,1,MI
148,40,pike,,h,1,MI
149,40,pike,O,i,1,MI
150,41a,pike,,h,1,MI
151,41a,pike,NO,i,1,MI
152,41b,pike,,h,1,MI
153,41b,pike,O,i,1,MI
154,42,pike,,h,1,MI
155,42,pike,Wi,i,1,MI
156,42a,pike,,h,1,MI
157,42a,pike,Wi,i,1,MI
158,50,atlantic,,h,1,MI
159,50,atlantic,NTN,i,1,MI
160,51,atlantic,,h,1,MI
161,51,atlantic,Wi,i,1,MI
162,53a,pike,,h,1,MI
163,53a,pike,,i,1,MI
164,60,lamoka,,h,1,MI
165,60,lamoka,Wi,i,1,MI
166,61,lamoka,,h,1,MI
167,61,lamoka,Wi,i,1,MI
168,67,lamoka,,h,1,MI
169,67,lamoka,Wi,i,1,MI
170,68,lamoka,,h,1,MI
171,68,lamoka,Wi,i,1,MI
172,69,lamoka,,h,1,MI
173,69,lamoka,Wi/NTN,i,1,MI
174,78a,Onaway,,h,1,MI
175,78a,Onaway,Wi,i,1,MI
176,78b,Onaway,,h,1,MI
177,78b,Onaway,O,i,1,MI
178,95,russet norkotah,,h,1,MI
179,95,R. Norkotah,NO,i,1,MI
180,95a,russet norkotah,,h,1,MI
181,95a,russet norkotah,Wi,i,1,MI
182,10,dark red norland,,h,1,MN
183,10,dark red norland,Wi,i,1,MN
184,100,Red LaSoda,,h,1,MN
185,100,Red LaSoda,Wi,i,1,MN
186,105,Red LaSoda,,h,1,MN
187,105,Red LaSoda,Wi,i,1,MN
188,107,Red LaSoda,,h,1,MN
189,107,Red LaSoda,Wi,i,1,MN
190,110,Red LaSoda,,h,1,MN
191,110,Red LaSoda,NTN,i,1,MN
192,112,All Blue,,h,1,MN
193,112,All Blue,NO,i,1,MN
194,114,Viking,,h,1,MN
195,114,Viking,NTN,i,1,MN
196,115,Viking,,h,1,MN
197,115,Viking,O,i,1,MN
198,118,Irish Cobbler,,h,1,MN
199,118,Irish Cobbler,O,i,1,MN
200,124,Russian Blue,,h,1,MN
201,124,Russian Blue,NTN,i,1,MN
202,126,Waneta,,h,1,MN
203,126,Waneta,NO,i,1,MN
204,131,Norchip,,h,1,MN
205,131,Norchip,Wi,i,1,MN
206,132,Norchip,,h,1,MN
207,132,Norchip,Wi,i,1,MN
208,140,Milva,,h,1,MN
209,140,Milva,Wi,i,1,MN
210,142,Katahdin,,h,1,MN
211,142,Katahdin,NTN,i,1,MN
212,144,MN04844-07,,h,1,MN
213,144,MN04844-07,Wi,i,1,MN
214,149,Dakota Crisp,,h,1,MN
215,149,Dakota Crisp,Wi,i,1,MN
216,154,Satina,,h,1,MN
217,154,Satina,Wi,i,1,MN
218,156,Granola,,h,1,MN
219,156,Granola,NTN,i,1,MN
220,164,atlantic,,h,1,MN
221,164,atlantic,Wi,i,1,MN
222,165,atlantic,,h,1,MN
223,165,atlantic,Wi,i,1,MN
224,168,Cal White,,h,1,MN
225,168,Cal White,Wi,i,1,MN
226,17,dark red norland,,h,1,MN
227,17,dark red norland,Wi,i,1,MN
228,170,Cal White,,h,1,MN
229,174,Dakota Pearl,,h,1,MN
230,174,Dakota Pearl,Wi,i,1,MN
231,176,Dakota Pearl,,i,1,MN
232,182,Dakota Pearl,,h,1,MN
233,182,Dakota Pearl,Wi,i,1,MN
234,188,Dakota Pearl,,h,1,MN
235,188,Dakota Pearl,Wi,i,1,MN
236,192,kennebec,,h,1,MN
237,192,kennebec,Wi,i,1,MN
238,196,kennebec,,h,1,MN
239,196,kennebec,Wi,i,1,MN
240,202,Yukon Gold,,h,1,MN
241,202,Yukon Gold,Wi,i,1,MN
242,204,Yukon Gold,,h,1,MN
243,204,Yukon Gold,NO,i,1,MN
245,205,Yukon Gold,Wi,i,1,MN
246,218,goldrush,,h,1,MN
247,218,goldrush,O,i,1,MN
248,220,Umatilla,,h,1,MN
249,220,Umatilla,NO,i,1,MN
250,228,russet norkotah,,h,1,MN
251,228,russet norkotah,NTN,i,1,MN
252,234,russet norkotah,,i,1,MN
253,234,russet burbank,Wi,i,1,MN
254,258,russet burbank,,h,1,MN
255,258,russet burbank,NTN,i,1,MN
256,259,russet burbank,,h,1,MN
257,259,russet burbank,NO,i,1,MN
258,42,dark red norland,,h,1,MN
259,42,dark red norland,Wi,i,1,MN
260,46,red norland,,h,1,MN
261,46,red norland,NTN,i,1,MN
262,59,Red Pontiac,,h,1,MN
263,59,Red Pontiac,Wi,i,1,MN
264,64,Red Pontiac,,h,1,MN
265,64,Red Pontiac,NO,i,1,MN
266,66,Red Pontiac,,h,1,MN
267,66,Red Pontiac,NTN,i,1,MN
268,73,Chieftan,,h,1,MN
269,73,Chieftan,Wi,i,1,MN
270,8,?,,h,1,MN
271,8,?,,i,1,MN
272,84,Dk Red Chieftan,,h,1,MN
273,84,Dk Red Chieftan,NTN,i,1,MN
274,90,French Fingerling,,h,1,MN
275,90,French Fingerling,NTN,i,1,MN
276,95,Red LaSoda,,h,1,MN
277,95,Red LaSoda,O,i,1,MN
278,97,Red LaSoda,,h,1,MN
279,97,Red LaSoda,O,i,1,MN
280,99,Red LaSoda,,h,1,MN
281,99,Red LaSoda,Wi,i,1,MN
298,237,lamoka,wi,i,1,WI
299,238,lamoka,,h,1,WI
300,238,lamoka,NO,i,1,WI
301,238,lamoka,NO,i,2,WI
302,253,pike,,h,1,WI
303,253,pike,Wi,i,1,WI
304,253,pike,O,i,2,WI
305,253,pike,O,i,3,WI
306,261,pike,,h,1,WI
307,261,pike,Wi,i,1,WI
308,275,umatilla russet,,h,2,WI
309,275,umatilla russet,Wi,i,1,WI
310,275,umatilla russet,O,i,2,WI
311,302,superior,,h,1,WI
312,302,superior,Wi,i,1,WI
313,304,superior,,h,1,WI
314,304,superior,NTN,i,1,WI
315,305,superior,,h,1,WI
316,305,superior,Wi,i,1,WI
317,306,superior,,h,1,WI
318,306,superior,Wi,i,1,WI
319,333,BEL,,h,1,WI
320,333,BEL,NTN,i,1,WI
321,339,dark red norland,,h,1,WI
322,339,dark red norland,Wi,i,1,WI
323,341,dark red norland,,h,1,WI
324,341,dark red norland,NO,i,1,WI
325,343,dark red norland,E,i,1,WI
326,344,dark red norland,,h,1,WI
327,344,dark red norland,Wi,i,1,WI
328,344,dark red norland,NO,i,2,WI
329,372,German Butterball,,h,1,WI
330,372,German Butterball,NO,i,1,WI
331,381,Mercury Russet,,h,1,WI
332,381,Mercury Russet,Wi,i,1,WI
333,388,peter wilcox,,h,1,WI
334,388,peter wilcox,,h,2,WI
335,388,peter wilcox,Wi,i,1,WI
336,388,peter wilcox,Wi,i,2,WI
337,401,red norland,,h,1,WI
338,401,red norland,NO,i,1,WI
339,406,red norland,,h,1,WI
340,406,red norland,O,i,1,WI
341,408,red norland,,h,1,WI
342,408,red norland,,i,1,WI
343,419,red norland,,h,1,WI
344,419,red norland,NO,i,1,WI
345,420,snowbird,,h,1,WI
346,420,snowbird,,i,1,WI
347,425,w6234-4rus,,h,1,WI
348,425,w6234-4rus,NTN,i,1,WI
349,427,w6234-4rus,,h,1,WI
350,427,w6234-4rus,NTN,i,1,WI
351,427,w6234-4rus,Wi,i,2,WI
352,431,accumulator,,h,1,WI
353,431,accumulator,Wi,i,1,WI
354,433,accumulator,,h,1,WI
355,433,accumulator,NO,i,1,WI
356,435,atlantic,,h,1,WI
357,435,atlantic,"O, Wi",i,1,WI
358,437,atlantic,,h,1,WI
359,437,atlantic,NO,i,1,WI
360,437,atlantic,NTN,i,2,WI
361,438,atlantic,,h,1,WI
362,438,atlantic,NO,i,1,WI
363,439,atlantic,,h,1,WI
364,439,atlantic,O,i,1,WI
365,443,atlantic,,h,1,WI
366,443,atlantic,Wi,i,1,WI
367,447,atlantic,,h,1,WI
368,447,atlantic,NO,i,1,WI
369,449,atlantic,,h,1,WI
370,449,atlantic,Wi,i,1,WI
371,472,nicolet,,h,1,WI
372,472,nicolet,Wi,i,1,WI
373,472,nicolet,Wi,i,2,WI
374,474,?,,i,1,WI
375,478,russet norkotah,,h,1,WI
376,478,russet norkotah,NO,i,1,WI
377,484,russet norkotah,,h,1,WI
378,484,russet norkotah,Wi,i,1,WI
379,498,Norkotah C08,,h,1,WI
380,498,Norkotah C08,O,i,1,WI
381,507,Norkotah Tx296,,h,1,WI
382,507,Norkotah Tx296,Wi,i,1,WI
383,517,silverton,,h,1,WI
384,517,silverton,NTN,i,1,WI
385,522,silverton,,h,1,WI
386,522,silverton,NO,i,1,WI
387,541,goldrush,,h,1,WI
388,541,goldrush,,h,2,WI
389,541,goldrush,O,i,1,WI
390,541,goldrush,Wi,i,2,WI
391,542,goldrush,,h,1,WI
392,542,goldrush,Wi,i,1,WI
393,570,Red LaSoda,,h,1,WI
394,570,Red LaSoda,O,i,1,WI
395,578,Red LaSoda,,h,1,WI
396,578,Red LaSoda,Wi,i,1,WI
397,581,russet burbank,,h,1,WI
398,581,russet burbank,,h,2,WI
399,581,russet burbank,Wi,i,1,WI
400,581,russet burbank,Wi,i,2,WI
401,582,russet burbank,,h,1,WI
402,582,russet burbank,,h,2,WI
403,582,russet burbank,NO,i,1,WI
404,582,russet burbank,O,i,2,WI
405,585,russet sebago,,h,1,WI
406,585,russet sebago,NO,i,1,WI
407,586,snowbird,,h,1,WI
408,586,snowbird,,h,2,WI
409,586,snowbird,O,i,1,WI
410,586,snowbird,O,i,2,WI
411,587,snowbird,,h,1,WI
412,587,snowbird,NO,i,1,WI
413,616,megachip,,h,1,WI
414,616,megachip,O,i,1,WI
415,618,megachip,,h,1,WI
416,618,megachip,Wi,i,1,WI
417,622,megachip,,h,1,WI
418,622,megachip,Wi,i,1,WI
419,224,kennebec,,h,1,WI
420,224,kennebec,,h,2,WI
421,224,kennebec,,h,3,WI
422,224,kennebec,,h,4,WI
423,224,kennebec,,h,5,WI
424,237,lamoka,,h,1,WI
425,237,lamoka,,h,2,WI
426,237,lamoka,,h,3,WI
427,237,lamoka,,h,4,WI
428,237,lamoka,,h,5,WI
429,238,lamoka,,i,1,WI
430,238,lamoka,,i,2,WI
431,238,lamoka,,i,3,WI
432,238,lamoka,,h,2,WI
433,238,lamoka,,h,1,WI
434,238,lamoka,,h,3,WI
435,238,lamoka,,h,5,WI
436,253,pike,,i,1,WI
437,253,pike,,i,2,WI
438,253,pike,,i,3,WI
439,253,pike,,i,4,WI
440,253,pike,,i,5,WI
441,253,pike,,h,1,WI
442,253,pike,,h,2,WI
443,253,pike,,h,3,WI
444,253,pike,,h,4,WI
445,257,pike,,h,1,WI
446,257,pike,,h,2,WI
447,257,pike,,h,3,WI
448,257,pike,,h,4,WI
449,257,pike,,h,5,WI
450,266,superior,,h,1,WI
451,266,superior,,h,2,WI
452,266,superior,,h,3,WI
453,266,superior,,h,4,WI
454,266,superior,,h,5,WI
455,267,superior,,h,1,WI
456,267,superior,,h,2,WI
457,267,superior,,h,3,WI
458,267,superior,,h,4,WI
459,267,superior,,h,5,WI
460,270,teton russet,,h,1,WI
461,270,teton russet,,h,2,WI
462,270,teton russet,,h,3,WI
463,270,teton russet,,h,4,WI
464,270,teton russet,,h,5,WI
465,270,teton russet,,h,6,WI
466,270,teton russet,,h,7,WI
467,270,teton russet,,h,8,WI
468,271,tundra,,i,1,WI
469,271,tundra,,i,2,WI
470,271,tundra,,i,3,WI
471,271,tundra,,i,4,WI
472,271,tundra,,h,1,WI
473,271,tundra,,h,2,WI
474,271,tundra,,h,3,WI
475,271,tundra,,h,4,WI
476,271,tundra,,h,5,WI
477,275,umatilla russet,,i,1,WI
478,275,umatilla russet,,i,2,WI
479,275,umatilla russet,,i,3,WI
480,275,umatilla russet,,i,4,WI
481,275,umatilla russet,,i,5,WI
482,275,umatilla russet,,h,1,WI
483,275,umatilla russet,,h,2,WI
484,275,umatilla russet,,h,3,WI
485,275,umatilla russet,,h,4,WI
486,275,umatilla russet,,h,5,WI
487,302,superior,,i,1,WI
488,302,superior,,h,1,WI
489,304,superior,,i,1,WI
490,304,superior,,h,1,WI
491,304,superior,,h,2,WI
492,304,superior,,h,3,WI
493,304,superior,,h,4,WI
494,304,superior,,h,5,WI
495,305,superior,,i,1,WI
496,305,superior,,i,2,WI
497,305,superior,,h,1,WI
498,305,superior,,h,2,WI
499,306,superior,,i,1,WI
500,306,superior,,i,2,WI
501,306,superior,,i,3,WI
502,306,superior,,i,4,WI
503,306,superior,,i,5,WI
504,306,superior,,h,1,WI
505,306,superior,,h,2,WI
506,306,superior,,h,3,WI
507,306,superior,,h,4,WI
508,306,superior,,h,5,WI
509,309,superior,,i,1,WI
510,309,superior,,i,2,WI
511,309,superior,,i,3,WI
512,309,superior,,h,1,WI
513,309,superior,,h,2,WI
514,309,superior,,h,3,WI
515,335,dakota russet,,i,1,WI
516,335,dakota russet,,i,2,WI
517,335,dakota russet,,i,3,WI
518,335,dakota russet,,h,1,WI
519,335,dakota russet,,h,2,WI
520,335,dakota russet,,h,3,WI
521,335,dakota russet,,h,4,WI
522,335,dakota russet,,h,5,WI
523,336,dakota trailblazer,,i,1,WI
524,336,dakota trailblazer,,i,2,WI
525,336,dakota trailblazer,,h,1,WI
526,336,dakota trailblazer,,h,2,WI
527,336,dakota trailblazer,,h,3,WI
528,336,dakota trailblazer,,h,4,WI
529,336,dakota trailblazer,,h,5,WI
530,337,dark red norland,,h,1,WI
531,337,dark red norland,,h,2,WI
532,337,dark red norland,,h,3,WI
533,337,dark red norland,,h,4,WI
534,337,dark red norland,,h,5,WI
535,341,dark red norland,,i,1,WI
536,341,dark red norland,,i,2,WI
537,341,dark red norland,,i,3,WI
538,341,dark red norland,,h,1,WI
539,341,dark red norland,,h,2,WI
540,341,dark red norland,,h,3,WI
541,341,dark red norland,,h,4,WI
542,344,dark red norland,,i,1,WI
543,344,dark red norland,,i,2,WI
544,344,dark red norland,,i,3,WI
545,344,dark red norland,,i,4,WI
546,344,dark red norland,,h,1,WI
547,344,dark red norland,,h,2,WI
548,344,dark red norland,,h,3,WI
549,344,dark red norland,,h,4,WI
550,380,marcy,,i,1,WI
551,380,marcy,,i,2,WI
552,380,marcy,,i,3,WI
553,380,marcy,,i,4,WI
554,380,marcy,,h,1,WI
555,380,marcy,,h,2,WI
556,380,marcy,,h,3,WI
557,380,marcy,,h,4,WI
558,388,peter wilcox,,i,1,WI
559,388,peter wilcox,,i,2,WI
560,388,peter wilcox,,i,3,WI
561,388,peter wilcox,,i,4,WI
562,388,peter wilcox,,h,1,WI
563,388,peter wilcox,,h,2,WI
564,388,peter wilcox,,h,3,WI
565,388,peter wilcox,,h,4,WI
566,388,peter wilcox,,h,5,WI
567,406,red norland,,h,1,WI
568,406,red norland,,h,2,WI
569,406,red norland,,h,3,WI
570,406,red norland,,h,4,WI
571,408,red norland,,i,1,WI
572,411,red norland,,i,1,WI
573,419,red norland,,i,1,WI
574,419,red norland,,i,2,WI
575,419,red norland,,i,3,WI
576,419,red norland,,i,4,WI
577,419,red norland,,h,1,WI
578,419,red norland,,h,2,WI
579,419,red norland,,h,3,WI
580,419,red norland,,h,4,WI
581,420,snowbird,,i,1,WI
582,420,snowbird,,i,2,WI
583,420,snowbird,,i,3,WI
584,420,snowbird,,i,4,WI
585,420,snowbird,,h,1,WI
586,420,snowbird,,h,2,WI
587,420,snowbird,,h,3,WI
588,420,snowbird,,h,4,WI
589,420,snowbird,,h,5,WI
590,425,w6234-4rus,,i,1,WI
591,425,w6234-4rus,,i,2,WI
592,425,w6234-4rus,,i,3,WI
593,425,w6234-4rus,,i,4,WI
594,425,w6234-4rus,,h,1,WI
595,425,w6234-4rus,,h,2,WI
596,425,w6234-4rus,,h,3,WI
597,425,w6234-4rus,,h,4,WI
598,425,w6234-4rus,,h,5,WI
599,427,w6234-4rus,,i,1,WI
600,427,w6234-4rus,,i,2,WI
601,431,accumulator,,i,1,WI
602,431,accumulator,,i,2,WI
603,431,accumulator,,i,3,WI
604,431,accumulator,,i,4,WI
605,431,accumulator,,i,5,WI
606,431,accumulator,,h,1,WI
607,431,accumulator,,h,2,WI
608,431,accumulator,,h,3,WI
609,431,accumulator,,h,4,WI
610,431,accumulator,,h,5,WI
611,438,atlantic,,i,1,WI
612,438,atlantic,,i,2,WI
613,438,atlantic,,i,3,WI
614,438,atlantic,,h,1,WI
615,438,atlantic,,h,2,WI
616,438,atlantic,,h,3,WI
617,438,atlantic,,h,4,WI
618,438,atlantic,,h,5,WI
619,439,atlantic,,i,1,WI
620,439,atlantic,,i,2,WI
621,448,atlantic,,h,1,WI
622,448,atlantic,,h,2,WI
623,448,atlantic,,h,2,WI
624,448,atlantic,,h,2,WI
625,448,atlantic,,h,2,WI
626,462,atlantic,,h,1,WI
627,462,atlantic,,h,2,WI
628,462,atlantic,,h,3,WI
629,462,atlantic,,h,4,WI
630,462,atlantic,,h,5,WI
631,471,nicolet,,h,1,WI
632,471,nicolet,,h,2,WI
633,471,nicolet,,h,3,WI
634,471,nicolet,,h,4,WI
635,471,nicolet,,h,5,WI
636,472,nicolet,,i,1,WI
637,472,nicolet,,i,2,WI
638,472,nicolet,,i,3,WI
639,472,nicolet,,i,4,WI
640,472,nicolet,,h,1,WI
641,472,nicolet,,h,2,WI
642,472,nicolet,,h,3,WI
643,472,nicolet,,h,4,WI
644,472,nicolet,,h,5,WI
645,478,russet norkotah,,i,1,WI
646,478,russet norkotah,,i,2,WI
647,478,russet norkotah,,h,1,WI
648,478,russet norkotah,,h,2,WI
649,478,russet norkotah,,h,3,WI
650,478,russet norkotah,,h,4,WI
651,478,russet norkotah,,h,5,WI
652,484,russet norkotah,,i,1,WI
653,484,russet norkotah,,i,2,WI
654,484,russet norkotah,,h,1,WI
655,484,russet norkotah,,h,2,WI
656,516,silverton,,i,1,WI
657,516,silverton,,i,2,WI
658,516,silverton,,h,1,WI
659,516,silverton,,h,2,WI
660,516,silverton,,h,3,WI
661,516,silverton,,h,4,WI
662,516,silverton,,h,5,WI
663,517,silverton,,i,1,WI
664,517,silverton,,h,1,WI
665,517,silverton,,h,2,WI
666,517,silverton,,h,3,WI
667,519,silverton,,i,1,WI
668,519,silverton,,i,2,WI
669,519,silverton,,h,1,WI
670,519,silverton,,h,2,WI
671,519,silverton,,h,3,WI
672,526,silverton,,i,1,WI
673,526,silverton,,i,2,WI
674,526,silverton,,i,3,WI
675,526,silverton,,h,1,WI
676,526,silverton,,h,2,WI
677,526,silverton,,h,3,WI
678,526,silverton,,h,4,WI
679,560,goldrush,,h,1,WI
680,560,goldrush,,h,2,WI
681,560,goldrush,,h,3,WI
682,560,goldrush,,h,4,WI
683,560,goldrush,,h,5,WI
684,564,goldrush,,h,1,WI
685,564,goldrush,,h,2,WI
686,564,goldrush,,h,3,WI
687,564,goldrush,,h,4,WI
688,564,goldrush,,h,5,WI
689,569,red lasoda 10-3,,h,1,WI
690,569,red lasoda 10-3,,h,2,WI
691,569,red lasoda 10-3,,h,3,WI
692,569,red lasoda 10-3,,h,4,WI
693,569,red lasoda 10-3,,h,5,WI
694,581,russet burbank,,i,1,WI
695,581,russet burbank,,i,2,WI
696,581,russet burbank,,i,3,WI
697,581,russet burbank,,i,4,WI
698,581,russet burbank,,h,1,WI
699,581,russet burbank,,h,2,WI
700,581,russet burbank,,h,3,WI
701,581,russet burbank,,h,4,WI
702,581,russet burbank,,h,5,WI
703,582,russet burbank,,i,1,WI
704,582,russet burbank,,i,2,WI
705,582,russet burbank,,h,1,WI
706,582,russet burbank,,h,2,WI
707,585,russet sebago,,i,1,WI
708,585,russet sebago,,i,2,WI
709,585,russet sebago,,i,3,WI
710,585,russet sebago,,h,1,WI
711,585,russet sebago,,h,2,WI
712,585,russet sebago,,h,3,WI
713,585,russet sebago,,h,4,WI
714,585,russet sebago,,h,5,WI
715,586,snowbird,,i,1,WI
716,586,snowbird,,i,2,WI
717,586,snowbird,,i,3,WI
718,586,snowbird,,i,4,WI
719,586,snowbird,,h,1,WI
720,586,snowbird,,h,2,WI
721,586,snowbird,,h,3,WI
722,586,snowbird,,h,4,WI
723,587,snowbird,,i,1,WI
724,587,snowbird,,h,1,WI
725,587,snowbird,,h,2,WI
726,589,snowbird,,h,1,WI
727,589,snowbird,,h,2,WI
728,589,snowbird,,h,3,WI
729,589,snowbird,,h,4,WI
730,632,atlantic,,h,1,WI
731,632,atlantic,,h,2,WI
732,632,atlantic,,h,3,WI
733,632,atlantic,,h,4,WI
734,632,atlantic,,h,5,WI
735,635,carola,,h,1,WI
736,635,carola,,h,2,WI
737,635,carola,,h,3,WI
738,635,carola,,h,4,WI
739,635,carola,,h,5,WI
740,636,dark red norland,,h,1,WI
741,636,dark red norland,,h,2,WI
742,636,dark red norland,,h,3,WI
743,636,dark red norland,,h,4,WI
744,636,dark red norland,,h,5,WI
745,645,goldrush,,h,1,WI
746,645,goldrush,,h,2,WI
747,645,goldrush,,h,3,WI
748,645,goldrush,,h,4,WI
749,645,goldrush,,h,5,WI
750,651,megachip,,h,1,WI
751,651,megachip,,h,2,WI
752,651,megachip,,h,3,WI
753,651,megachip,,h,4,WI
754,653,nicolet,,h,1,WI
755,653,nicolet,,h,2,WI
756,653,nicolet,,h,3,WI
757,653,nicolet,,h,4,WI
758,653,nicolet,,h,5,WI
759,655,pinnacle,,h,1,WI
760,655,pinnacle,,h,2,WI
761,655,pinnacle,,h,3,WI
762,655,pinnacle,,h,4,WI
763,655,pinnacle,,h,5,WI
764,657,red gold,,h,1,WI
765,657,red gold,,h,2,WI
766,657,red gold,,h,3,WI
767,657,red gold,,h,4,WI
768,657,red gold,,h,5,WI
769,669,silverton,,h,1,WI
770,669,silverton,,h,2,WI
771,669,silverton,,h,3,WI
772,669,silverton,,h,4,WI
773,669,silverton,,h,5,WI
774,675,snowbird,,h,1,WI
775,675,snowbird,,h,2,WI
776,675,snowbird,,h,3,WI
777,675,snowbird,,h,4,WI
778,675,snowbird,,h,5,WI
