Tree,Species,Date_mthDyYr,Count,LeafArea_cm^2,wetWeight_g,dryWeight_g,N_%,C_%,H_%,C/N,C/H
BI5,Birch,91916,15,252.86,1.6,0.72,2.11,49.43,6.758,23.4257,7.3145
PO1,Poplar,91916,10,1071.72,10.5,2.76,2.19,43.78,6.233,20.0375,7.0244
PO2,Poplar,91916,10,974.38,11.6,3.38,2.38,47.12,6.744,19.8324,6.9866
PO3,Poplar,91916,10,1015.08,9.8,3.12,2.31,45.13,6.42,19.5563,7.0292
PO4,Poplar,91916,10,1628.94,24.6,9.37,2.05,45.87,6.444,22.4174,7.1193
PO5,Poplar,91916,10,1400.46,21.8,6.93,1.97,45.25,6.331,22.9212,7.1479
BE1,Beech,101316,15,530.4,2.64,1.43,2.32,47.59,6.46,20.5268,7.367
BE2,Beech,101316,15,526.34,2.56,1.5,2.13,48.64,6.946,22.797,7.0021
BE3,Beech,101316,14,459.47,2.08,1.22,2.24,49.45,7.11,22.1132,6.9545
BE4,Beech,101316,15,498.17,2.71,1.35,2.61,48.19,6.923,18.4879,6.9605
BE5,Beech,101316,15,504.75,2.54,1.44,2.52,48.02,6.915,19.0912,6.9449
BI1,Birch,101316,15,387.66,3.03,1.61,2.34,49.57,7.024,21.2286,7.0577
BI2,Birch,101316,15,323.44,1.98,1.11,2.06,47.11,6.683,22.9053,7.0485
BI3,Birch,101316,15,312.2,2.44,1.21,2.03,48.52,6.937,23.947,6.9942
BI4,Birch,101316,15,359.66,2.77,1.35,2.16,47.36,6.731,21.8933,7.036
BI5,Birch,101316,15,339.16,2.52,1.04,2.03,46.73,6.742,23.0648,6.9318
PO1,Poplar,101316,10,1144.57,11.28,3.37,2.3,45.7,7.065,19.8328,6.4685
PO2,Poplar,101316,10,842.94,9,3.26,2.05,45.61,6.963,22.2059,6.5511
PO3,Poplar,101316,10,751.02,6.76,2.35,2.1,45.14,6.866,21.4624,6.5745
PO4,Poplar,101316,10,1547.53,23.9,8.96,1.99,46.26,6.762,23.2823,6.8408
PO5,Poplar,101316,10,1244.92,13.23,5.19,1.84,44.15,6.26,24.0175,7.0523
PO1,Poplar,102516,10,935.48,8.05,2.5,0.95,41.66,6.023,43.7834,6.9168
PO2,Poplar,102516,8,647.12,6.76,2.49,1.02,43.21,6.237,42.1718,6.9287
PO3,Poplar,102516,10,639.3,4.68,1.87,1.05,42.61,6.109,40.7351,6.9753
PO4,Poplar,102516,8,677.26,8.47,3.34,0.94,44.68,6.257,47.5143,7.1396
PO5,Poplar,102516,8,515.94,4.75,2.44,1.2,42.79,6.051,35.5408,7.0717
BE1,Beech,110816,15,445.3,1.96,1.16,1.33,47.11,6.306,35.4356,7.4702
BE2,Beech,110816,15,526.68,1.63,1.38,1.32,47.77,6.395,36.0742,7.4705
BE3,Beech,110816,16,299.19,0.84,0.88,1.2,47.09,6.277,39.1014,7.5014
BI1,Birch,110816,15,291.41,0.59,0.97,1.14,46.93,6.283,41.3024,7.4698
BI2,Birch,110816,15,222.07,0.93,0.7,1.12,41.68,5.547,37.1484,7.5139
BI3,Birch,110816,15,251.27,1.3,0.67,1.19,43.91,5.876,36.9725,7.4735
BI4,Birch,110816,15,284.3,1.25,0.79,1.27,43.92,5.825,34.5664,7.5396
BI5,Birch,110816,15,228.34,0.95,0.62,1.16,46.63,6.165,40.3528,7.5639
BE4,Beech,111316,15,429.97,1.7,1.06,1.1,45.56,6.153,41.5996,7.4047
BE5,Beech,111316,15,382.96,1.39,1.02,1.06,41.95,5.627,39.5805,7.4556
