Sample_ID,Date,USDA_Species_Code,C_mass_mg_g,C_mass_g_g,N_mass_mg_g,N_mass_g_g,LMA_g_m2,C_area_g_m2,N_area_g_m2,CN_ratio
2843,20140723,ERAN6,436.5,43.7,35.2,3.5,63.49,27.71,2.23,12.4
2844,20140723,ERAN6,456.4,45.6,35.7,3.6,66.62,30.4,2.38,12.78
2845,20140723,ERAN6,455.9,45.6,36.3,3.6,72.25,32.94,2.62,12.56
2847,20140724,ERAN6,451.8,45.2,35.5,3.6,68.19,30.81,2.42,12.73
2848,20140724,ERAN6,459.3,45.9,37.2,3.7,58.03,26.66,2.16,12.35
2849,20140724,ERAN6,453.3,45.3,35,3.5,63.28,28.68,2.21,12.95
2850,20140724,ERAN6,448.1,44.8,33.1,3.3,58.63,26.27,1.94,13.54
2851,20140724,ERAN6,454.3,45.4,36.8,3.7,65.11,29.58,2.4,12.35
2852,20140724,ERAN6,449.8,45,34.7,3.5,62.1,27.93,2.15,12.96
2853,20140724,ERAN6,448.4,44.8,41,4.1,60.88,27.3,2.5,10.94
2854,20140724,ERAN6,467,46.7,29.7,3,69.22,32.33,2.06,15.72
2855,20140725,PEFR5,434,43.4,29.8,3,89.4,38.8,2.66,14.56
2856,20140725,PEFR5,435.8,43.6,27.8,2.8,107.63,46.9,2.99,15.68
2857,20140725,PEFR5,420.9,42.1,25.9,2.6,95.11,40.03,2.46,16.25
2858,20140725,PEFR5,426.6,42.7,28.9,2.9,93.49,39.88,2.7,14.76
2859,20140725,PEFR5,430.2,43,31.1,3.1,88.15,37.92,2.74,13.83
2860,20140725,PEFR5,436.3,43.6,37.6,3.8,86.87,37.9,3.27,11.6
2861,20140726,PEFR5,433.6,43.4,36,3.6,76.71,33.26,2.76,12.04
2862,20140726,PEFR5,429.3,42.9,30.5,3.1,76.36,32.78,2.33,14.08
2863,20140726,PEFR5,428,42.8,34.1,3.4,83.7,35.82,2.85,12.55
2864,20140726,PEFR5,417.3,41.7,40.2,4,72.63,30.31,2.92,10.38
2865,20140726,PEFR5,434,43.4,34,3.4,81.14,35.21,2.76,12.76
2866,20140726,PEFR5,437.3,43.7,29.1,2.9,85,37.17,2.47,15.03
2867,20140726,PEFR5,428.5,42.9,32.4,3.2,95.21,40.8,3.08,13.23
2868,20140726,PEFR5,433.4,43.3,30,3,78.33,33.95,2.35,14.45
2869,20140726,PEFR5,435.9,43.6,35.9,3.6,81.65,35.59,2.93,12.14
2870,20140726,PEFR5,421.6,42.2,26.4,2.6,106.58,44.93,2.81,15.97
2871,20140727,PEFR5,420,42,23.1,2.3,103.04,43.28,2.38,18.18
2872,20140727,PEFR5,428.7,42.9,32.8,3.3,93.57,40.11,3.07,13.07
2873,20140728,PEFR5,436.3,43.6,24.2,2.4,104.38,45.54,2.53,18.03
2874,20140728,PEFR5,417.9,41.8,27.1,2.7,88.82,37.12,2.41,15.42
2875,20140728,ERAN6,459.2,45.9,38.9,3.9,56.74,26.05,2.21,11.8
2876,20140728,ERAN6,448,44.8,33,3.3,65.19,29.2,2.15,13.58
1541,20150706,PEFR5,430.1,43,33.7,3.4,76.98,33.11,2.59,12.76
1542,20150706,PEFR5,437.9,43.8,34.1,3.4,88.03,38.55,3,12.84
1543,20150706,PEFR5,435,43.5,22.2,2.2,84.08,36.57,1.87,19.59
1544,20150706,PEFR5,431.1,43.1,35.9,3.6,83.64,36.06,3,12.01
1545,20150706,PEFR5,418.5,41.9,21.7,2.2,80.52,33.7,1.75,19.29
1546,20150708,PEFR5,420.2,42,26.3,2.6,68.56,28.81,1.8,15.98
1548,20150708,PEFR5,426.4,42.6,31.3,3.1,98.64,42.06,3.09,13.62
1549,20150708,PEFR5,436.5,43.7,26.8,2.7,90.88,39.67,2.44,16.29
1550,20150708,PEFR5,424.5,42.5,19.9,2,85.84,36.44,1.71,21.33
1551,20150708,PEFR5,419.9,42,32.7,3.3,73.65,30.92,2.41,12.84
1552,20150709,PEFR5,440.9,44.1,32,3.2,100.96,44.51,3.23,13.78
1553,20150709,PEFR5,403,40.3,32.7,3.3,72.47,29.21,2.37,12.32
1554,20150709,PEFR5,438.5,43.9,25.6,2.6,84.67,37.13,2.17,17.13
1555,20150709,PEFR5,419.4,41.9,20.2,2,105.47,44.23,2.13,20.76
1557,20150710,PEFR5,436.2,43.6,25.3,2.5,89.47,39.03,2.26,17.24
1558,20150710,PEFR5,439.9,44,28.8,2.9,83.21,36.61,2.4,15.27
1559,20150710,PEFR5,465.5,46.6,30.7,3.1,92.25,42.94,2.83,15.16
1560,20150710,PEFR5,435.3,43.5,23.4,2.3,93.12,40.54,2.18,18.6
1561,20150710,PEFR5,438.7,43.9,30,3,76,33.34,2.28,14.62
1562,20150710,PEFR5,433.8,43.4,23.7,2.4,104.78,45.45,2.48,18.3
1563,20150710,PEFR5,413.8,41.4,22.6,2.3,80.2,33.19,1.81,18.31
1564,20150710,PEFR5,441.3,44.1,25.9,2.6,109.75,48.43,2.84,17.04
1565,20150710,PEFR5,423.4,42.3,31.1,3.1,56.15,23.77,1.75,13.61
1566,20150710,PEFR5,428.9,42.9,21.9,2.2,86.55,37.12,1.9,19.58
1567,20150710,PEFR5,439,43.9,21.9,2.2,97.51,42.81,2.14,20.05
1568,20150710,PEFR5,422.1,42.2,33,3.3,73.32,30.95,2.42,12.79
1569,20150710,PEFR5,432.5,43.3,22,2.2,118.45,51.23,2.61,19.66
1570,20150710,PEFR5,439.5,44,24,2.4,82.22,36.14,1.97,18.31
1571,20150710,PEFR5,433.7,43.4,20.4,2,90.04,39.05,1.84,21.26
1572,20150710,PEFR5,426.6,42.7,30.9,3.1,79.7,34,2.46,13.81
1573,20150710,PEFR5,426.5,42.7,19.4,1.9,83.22,35.49,1.61,21.98
1574,20150710,PEFR5,429.6,43,22.8,2.3,94.32,40.52,2.15,18.84
1575,20150710,PEFR5,417.7,41.8,18.6,1.9,80.48,33.62,1.5,22.46
1576,20150710,PEFR5,427.4,42.7,23.7,2.4,74.49,31.84,1.77,18.03
1577,20150711,CAAQ,-9999,-9999,-9999,-9999,51.42,-9999,-9999,-9999
1578,20150711,CAAQ,444.4,44.4,30.1,3,56.26,25,1.69,14.76
1579,20150711,CAAQ,-9999,-9999,-9999,-9999,62.41,-9999,-9999,-9999
1580,20150711,CAAQ,-9999,-9999,-9999,-9999,67.47,-9999,-9999,-9999
1581,20150711,CAAQ,435.2,43.5,33.5,3.4,61.64,26.83,2.07,12.99
1582,20150711,CAAQ,-9999,-999.9,-9999,-9999,65.56,-9999,-9999,-9999
1583,20150711,CAAQ,-9999,-999.9,-9999,-9999,43.56,-9999,-9999,-9999
1584,20150711,CAAQ,-9999,-999.9,-9999,-9999,56.96,-9999,-9999,-9999
1585,20150711,CAAQ,433,43.3,22.5,2.3,69.68,30.17,1.57,19.24
1586,20150711,CAAQ,-9999,-9999,-9999,-9999,54.42,-9999,-9999,-9999
1587,20150711,CAAQ,-9999,-9999,-9999,-9999,53.9,-9999,-9999,-9999
1588,20150711,CAAQ,-9999,-9999,-9999,-9999,81.82,-9999,-9999,-9999
1589,20150711,CAAQ,-9999,-9999,-9999,-9999,53.2,-9999,-9999,-9999
1590,20150711,CAAQ,-9999,-9999,-9999,-9999,53.06,-9999,-9999,-9999
1591,20150711,CAAQ,-9999,-9999,-9999,-9999,53.73,-9999,-9999,-9999
1592,20150711,CAAQ,-9999,-9999,-9999,-9999,69.86,-9999,-9999,-9999
1593,20150711,CAAQ,-9999,-9999,-9999,-9999,46.82,-9999,-9999,-9999
1594,20150711,CAAQ,-9999,-9999,-9999,-9999,78.64,-9999,-9999,-9999
1595,20150711,CAAQ,-9999,-9999,-9999,-9999,51.75,-9999,-9999,-9999
1596,20150711,CAAQ,437.8,43.8,27,2.7,54.08,23.68,1.46,16.21
1597,20150711,CAAQ,445.8,44.6,20.7,2.1,54.91,24.48,1.14,21.54
1598,20150711,CAAQ,447.3,44.7,22.7,2.3,61.94,27.7,1.41,19.7
1599,20150711,CAAQ,440.6,44.1,24.8,2.5,46.81,20.62,1.16,17.77
1600,20150711,CAAQ,456.2,45.6,28.9,2.9,64.24,29.3,1.86,15.79
1601,20150711,CAAQ,459.2,45.9,30.2,3,47.63,21.87,1.44,15.21
1602,20150711,CAAQ,456.2,45.6,27.6,2.8,54.12,24.69,1.49,16.53
1603,20150711,CAAQ,453.3,45.3,24,2.4,54.6,24.75,1.31,18.89
1604,20150711,CAAQ,454.9,45.5,30.4,3,49.62,22.57,1.51,14.96
1605,20150711,CAAQ,457.1,45.7,30.3,3,44.64,20.4,1.35,15.09
1606,20150711,CAAQ,453.5,45.4,22.6,2.3,52.15,23.65,1.18,20.07
1607,20150711,CAAQ,455.2,45.5,30.7,3.1,49.38,22.48,1.52,14.83
1608,20150711,CAAQ,470.9,47.1,30.5,3.1,63.64,29.97,1.94,15.44
1609,20150711,CAAQ,457.7,45.8,30.5,3.1,45.57,20.86,1.39,15.01
1610,20150711,CAAQ,463.8,46.4,37.6,3.8,50.6,23.47,1.9,12.34
1611,20150711,CAAQ,445.6,44.6,31.3,3.1,47.22,21.04,1.48,14.24
1612,20150711,CAAQ,457.6,45.8,32.5,3.3,49.89,22.83,1.62,14.08
1613,20150711,CAAQ,450.2,45,24.9,2.5,43.94,19.78,1.09,18.08
1614,20150711,CAAQ,451.7,45.2,22.3,2.2,48.53,21.92,1.08,20.26
1615,20150711,CAAQ,449.7,45,27.2,2.7,61.97,27.87,1.69,16.53
1616,20150711,CAAQ,458.8,45.9,20.5,2.1,55.09,25.27,1.13,22.38
1617,20150711,PEFR5,424.4,42.4,24,2.4,78.95,33.5,1.89,17.68
1618,20150711,PEFR5,435.5,43.6,28.4,2.8,95.63,41.65,2.72,15.33
1619,20150711,PEFR5,437.1,43.7,24.3,2.4,98.09,42.87,2.38,17.99
1620,20150711,PEFR5,432.7,43.3,24.4,2.4,105.16,45.5,2.57,17.73
1621,20150711,PEFR5,440.7,44.1,29.5,3,80.22,35.35,2.37,14.94
1622,20150711,PEFR5,440.2,44,23.9,2.4,92.84,40.87,2.22,18.42
1623,20150711,PEFR5,431.3,43.1,24.6,2.5,69.02,29.77,1.7,17.53
1624,20150711,PEFR5,442.2,44.2,26.4,2.6,89.76,39.69,2.37,16.75
1625,20150711,PEFR5,434.5,43.5,21.4,2.1,111.19,48.31,2.38,20.3
1626,20150711,PEFR5,438.2,43.8,26.9,2.7,77.61,34.01,2.09,16.29
1627,20150712,PEFR5,431,43.1,29.3,2.9,87.71,37.8,2.57,14.71
1628,20150712,PEFR5,426.5,42.7,23.8,2.4,94.03,40.1,2.24,17.92
1629,20150712,PEFR5,459.6,46,26,2.6,79.01,36.31,2.05,17.68
1630,20150712,PEFR5,426.9,42.7,27.2,2.7,68.61,29.29,1.87,15.69
1631,20150712,PEFR5,420.8,42.1,22.6,2.3,80.64,33.93,1.82,18.62
1632,20150712,CAAQ,463.2,46.3,35.5,3.6,43.57,20.18,1.55,13.05
1633,20150712,CAAQ,457.5,45.8,28.3,2.8,41.07,18.79,1.16,16.17
1634,20150712,CAAQ,465.5,46.6,29,2.9,42.1,19.6,1.22,16.05
1635,20150712,CAAQ,464.1,46.4,33.9,3.4,55.68,25.84,1.89,13.69
1636,20150712,CAAQ,464.4,46.4,30.9,3.1,47.19,21.91,1.46,15.03
1637,20150712,CAAQ,462.2,46.2,33.5,3.4,59.07,27.3,1.98,13.8
1638,20150712,ERAN6,469.1,46.9,35.8,3.6,63.71,29.89,2.28,13.1
1639,20150712,ERAN6,469.2,46.9,30.6,3.1,63.34,29.72,1.94,15.33
1640,20150712,ERAN6,454.9,45.5,29.6,3,71.57,32.56,2.12,15.37
1641,20150712,ERAN6,449.4,44.9,30.4,3,51.72,23.24,1.57,14.78
1642,20150712,ERAN6,465,46.5,30.8,3.1,66.3,30.83,2.04,15.1
1643,20150713,ERAN6,458.2,45.8,27.1,2.7,84.05,38.51,2.28,16.91
1644,20150713,ERAN6,460,46,25.6,2.6,67.83,31.2,1.74,17.97
1645,20150713,ERAN6,462.5,46.3,30.9,3.1,80.7,37.32,2.49,14.97
1646,20150713,ERAN6,447.5,44.8,29.2,2.9,60.39,27.02,1.76,15.33
1647,20150713,ERAN6,477.4,47.7,29.6,3,60.23,28.76,1.78,16.13
1648,20150713,ERAN6,453.1,45.3,21.1,2.1,66.86,30.29,1.41,21.47
1649,20150713,ERAN6,478.8,47.9,22.4,2.2,60.44,28.94,1.35,21.38
1650,20150713,ERAN6,464.7,46.5,23.9,2.4,71.64,33.29,1.71,19.44
1651,20150713,ERAN6,463.8,46.4,27.8,2.8,60.45,28.04,1.68,16.68
1652,20150713,ERAN6,453.2,45.3,28.4,2.8,62.77,28.45,1.78,15.96
1653,20150713,ERAN6,443.4,44.3,30.3,3,68.41,30.33,2.07,14.63
1654,20150713,ERAN6,445.3,44.5,33.3,3.3,66.99,29.83,2.23,13.37
1655,20150713,ERAN6,463.4,46.3,30.4,3,54.12,25.08,1.65,15.24
1656,20150713,ERAN6,438.7,43.9,29.7,3,66.03,28.97,1.96,14.77
1657,20150713,ERAN6,457,45.7,31,3.1,66.67,30.47,2.07,14.74
1658,20150714,ERAN6,442.9,44.3,25.6,2.6,61.38,27.19,1.57,17.3
1659,20150714,ERAN6,454.6,45.5,23,2.3,57.37,26.08,1.32,19.77
1660,20150714,ERAN6,452.4,45.2,32.8,3.3,62.81,28.42,2.06,13.79
1661,20150714,ERAN6,449.5,45,27.6,2.8,64.79,29.12,1.79,16.29
1662,20150714,ERAN6,436.8,43.7,21.9,2.2,64.84,28.32,1.42,19.95
1663,20150714,ERAN6,463.1,46.3,26.3,2.6,75.5,34.96,1.99,17.61
1664,20150714,ERAN6,462.1,46.2,26.3,2.6,73.79,34.1,1.94,17.57
1665,20150714,ERAN6,471.7,47.2,27.6,2.8,77.14,36.39,2.13,17.09
1666,20150714,ERAN6,461.1,46.1,27.1,2.7,56.47,26.04,1.53,17.01
1667,20150714,ERAN6,461.3,46.1,24.8,2.5,52.32,24.13,1.3,18.6
1668,20150714,ERAN6,450.7,45.1,27.2,2.7,66.39,29.92,1.81,16.57
1669,20150714,ERAN6,461.5,46.2,24.9,2.5,58.54,27.02,1.46,18.53
1670,20150714,ERAN6,468.3,46.8,25.2,2.5,67.27,31.5,1.7,18.58
1671,20150714,ERAN6,422,42.2,25.1,2.5,55.4,23.38,1.39,16.81
1672,20150714,ERAN6,451.8,45.2,24.2,2.4,58.13,26.26,1.41,18.67
1673,20150714,ERAN6,451.8,45.2,31.3,3.1,55.91,25.26,1.75,14.43
1674,20150714,ERAN6,460.2,46,29.9,3,72.92,33.56,2.18,15.39
1675,20150714,ERAN6,443.5,44.4,25.5,2.6,55.8,24.75,1.42,17.39
1676,20150714,ERAN6,457.7,45.8,32.7,3.3,52.06,23.83,1.7,14
1677,20150714,ERAN6,457.7,45.8,26.4,2.6,54.54,24.96,1.44,17.34
1678,20150715,CAAQ,-9999,-9999,-9999,-9999,59.45,-9999,-9999,-9999
1679,20150715,CAAQ,439.6,44,30.4,3,64.29,28.26,1.95,14.46
1680,20150715,ARFU2,445.2,44.5,15.2,1.5,76.84,34.21,1.17,29.29
1681,20150715,ARFU2,436.5,43.7,21,2.1,71.07,31.02,1.49,20.79
1682,20150715,CAAQ,-9999,-9999,-9999,-9999,48.19,-9999,-9999,-9999
1683,20150715,ARFU2,442,44.2,21.1,2.1,58.33,25.78,1.23,20.95
1684,20150715,ARFU2,441.4,44.1,11.3,1.1,75.45,33.31,0.85,39.06
1685,20150715,ARFU2,442.1,44.2,23,2.3,63.64,28.14,1.46,19.22
1686,20150715,ARFU2,440.4,44,22.8,2.3,65.11,28.68,1.48,19.32
1687,20150715,ARFU2,443.2,44.3,21.6,2.2,63.35,28.08,1.37,20.52
1688,20150715,ERAN6,452.6,45.3,21.1,2.1,60.6,27.43,1.28,21.45
1689,20150715,ERAN6,448.1,44.8,23.3,2.3,58.53,26.23,1.36,19.23
1690,20150715,ERAN6,451.6,45.2,20.9,2.1,54.94,24.81,1.15,21.61
1691,20150715,ARFU2,447,44.7,18.6,1.9,59.87,26.76,1.11,24.03
1692,20150715,ARFU2,445.8,44.6,33.5,3.4,53.81,23.99,1.8,13.31
1693,20150715,CAAQ,434.8,43.5,25.3,2.5,54.47,23.68,1.38,17.19
1694,20150715,CAAQ,444.4,44.4,28,2.8,56.66,25.18,1.59,15.87
1695,20150715,CAAQ,441.8,44.2,21.7,2.2,54.98,24.29,1.19,20.36
1696,20150715,ERAN6,465.6,46.6,28.3,2.8,66.37,30.9,1.88,16.45
1697,20150715,ERAN6,458.1,45.8,33.5,3.4,69.17,31.69,2.32,13.67
1698,20150715,ARFU2,447.1,44.7,18.8,1.9,66.04,29.53,1.24,23.78
1699,20150715,ARFU2,451,45.1,23.4,2.3,57.24,25.81,1.34,19.27
1700,20150715,ARFU2,445.1,44.5,19.1,1.9,49.05,21.83,0.94,23.3
1701,20150715,ARFU2,451.9,45.2,24.7,2.5,53.75,24.29,1.33,18.3
1702,20150715,ARFU2,450.8,45.1,23,2.3,52.52,23.68,1.21,19.6
1703,20150715,CAAQ,465.9,46.6,36.8,3.7,59.2,27.58,2.18,12.66
1704,20150715,CAAQ,457.7,45.8,26.7,2.7,63.03,28.85,1.68,17.14
1705,20150715,CAAQ,456.6,45.7,29.6,3,60.17,27.47,1.78,15.43
1706,20150715,CAAQ,459.8,46,29.1,2.9,54.99,25.28,1.6,15.8
1707,20150715,CAAQ,462.6,46.3,32.6,3.3,51.87,23.99,1.69,14.19
1708,20150715,CAAQ,449.5,45,27.9,2.8,39.95,17.96,1.11,16.11
1709,20150715,CAAQ,456.7,45.7,21,2.1,50.34,22.99,1.06,21.75
1710,20150715,CAAQ,462.3,46.2,28.8,2.9,46.82,21.64,1.35,16.05
1711,20150715,ARFU2,445.8,44.6,11.4,1.1,71.35,31.81,0.81,39.11
1712,20150715,ARFU2,453.1,45.3,16.1,1.6,65.68,29.76,1.06,28.14
1713,20150715,ARFU2,447.4,44.7,17.9,1.8,68.28,30.55,1.22,24.99
1714,20150715,ARFU2,453.7,45.4,23.2,2.3,57.85,26.24,1.34,19.56
1715,20150715,ARFU2,454.3,45.4,22.6,2.3,60.61,27.53,1.37,20.1
1716,20150715,ARFU2,450.2,45,17.1,1.7,54.13,24.37,0.93,26.33
1717,20150715,PEFR5,422.4,42.2,21.9,2.2,61.87,26.13,1.35,19.29
1718,20150715,PEFR5,433,43.3,24.5,2.5,94.23,40.8,2.31,17.67
1719,20150715,PEFR5,438.4,43.8,30.3,3,65.64,28.77,1.99,14.47
1720,20150715,PEFR5,426.5,42.7,25.8,2.6,72.11,30.76,1.86,16.53
1721,20150715,PEFR5,438.4,43.8,29.1,2.9,56.28,24.67,1.64,15.07
1722,20150715,PEFR5,427.8,42.8,27,2.7,94.84,40.57,2.56,15.84
1723,20150715,ERAN6,457.9,45.8,23.8,2.4,53.71,24.59,1.28,19.24
1724,20150715,ERAN6,464.9,46.5,27.5,2.8,59.38,27.61,1.63,16.91
1725,20150715,SAPU6,416.1,41.6,20.6,2.1,64.56,26.86,1.33,20.2
1726,20150715,SAPU6,430.4,43,23,2.3,77.66,33.42,1.79,18.71
1727,20150715,SAPU6,436.1,43.6,21.8,2.2,68.22,29.75,1.49,20
1728,20150715,SAPU6,431.8,43.2,21.8,2.2,64.22,27.73,1.4,19.81
1729,20150715,SAPU6,423.7,42.4,20.3,2,67.36,28.54,1.37,20.87
1730,20150715,SAPU6,420.5,42.1,19.1,1.9,60.99,25.65,1.16,22.02
1731,20150715,SAPU15,499.5,50,31.8,3.2,91.47,45.69,2.91,15.71
1732,20150715,SAPU15,491.4,49.1,27.9,2.8,-9999,-9999,-9999,17.61
1733,20150715,ERAN6,483.9,48.4,30.2,3,58.71,28.41,1.77,16.02
1734,20150715,ERAN6,479.7,48,27.4,2.7,70.03,33.59,1.92,17.51
1735,20150715,ERAN6,466,46.6,24.9,2.5,64.63,30.12,1.61,18.71
1736,20150715,ERAN6,485,48.5,22.6,2.3,41.09,19.93,0.93,21.46
1737,20150715,SAPU15,496.4,49.6,28.3,2.8,89.45,44.4,2.53,17.54
1738,20150715,SAPU15,500.3,50,24.2,2.4,100.74,50.4,2.44,20.67
1739,20150715,SAPU15,491.3,49.1,27.4,2.7,70.53,34.65,1.93,17.93
1740,20150715,SAPU15,489,48.9,22.6,2.3,78.18,38.23,1.77,21.64
1741,20150717,ARFU2,452.6,45.3,15.5,1.6,62.54,28.31,0.97,29.2
1742,20150717,ARFU2,440.7,44.1,6.4,0.6,71.14,31.35,0.46,68.86
1743,20150717,ARFU2,426.2,42.6,11.1,1.1,82.63,35.22,0.92,38.4
1744,20150717,ARFU2,446.4,44.6,13.5,1.4,70.17,31.32,0.95,33.07
1745,20150717,ARFU2,437.5,43.8,8.6,0.9,94.47,41.33,0.81,50.87
1746,20150717,ARFU2,441.9,44.2,10.2,1,82.98,36.67,0.85,43.32
1747,20150717,ARFU2,446.7,44.7,14.5,1.5,79.48,35.5,1.15,30.81
1748,20150717,ARFU2,443.1,44.3,15,1.5,65.91,29.21,0.99,29.54
1749,20150717,ARFU2,436.2,43.6,8.6,0.9,84.33,36.79,0.73,50.72
1750,20150717,ARFU2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
1751,20150717,ARFU2,453.7,45.4,16.8,1.7,58.38,26.49,0.98,27.01
1752,20150717,ARFU2,450.6,45.1,16.8,1.7,65.49,29.51,1.1,26.82
1753,20150717,ARFU2,446.7,44.7,11.8,1.2,61.58,27.51,0.73,37.86
1754,20150717,ARFU2,447.9,44.8,15.8,1.6,63.29,28.35,1,28.35
1755,20150717,ARFU2,441.5,44.2,14.9,1.5,64.19,28.34,0.96,29.63
1756,20150717,ARFU2,445.6,44.6,15.1,1.5,77.18,34.39,1.17,29.51
1757,20150717,ARFU2,444.3,44.4,15.9,1.6,59.9,26.61,0.95,27.94
1758,20150717,ARFU2,449.3,44.9,17.2,1.7,76.12,34.2,1.31,26.12
1759,20150717,ARFU2,447.8,44.8,12.2,1.2,76.93,34.45,0.94,36.7
1760,20150717,ARFU2,447.7,44.8,11.1,1.1,71.94,32.21,0.8,40.33
