Site,Date,Spectra_Name,Spectra_Group,Target_Type,SampleID,Dominant_Species,Measurement_Time_UTC,Latitude,Longitude,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_011,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_011,-9999,2:03:39,64.86008833,-163.6960583,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_012,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_012,-9999,2:03:55,64.860135,-163.6960283,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_013,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_013,-9999,2:04:16,64.860205,-163.69604,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_014,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_014,-9999,2:04:31,64.86021833,-163.6960217,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_015,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_015,-9999,2:04:46,64.86027833,-163.6960383,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_016,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_016,-9999,2:05:05,64.86035833,-163.69603,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_017,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_017,-9999,2:05:18,64.86036,-163.6960217,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_018,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_018,-9999,2:05:36,64.86045,-163.69611,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_019,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_019,-9999,2:05:54,64.860495,-163.6961567,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_020,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_020,-9999,2:06:15,64.86055167,-163.696085,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_021,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_021,-9999,2:06:43,64.86055,-163.6960867,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_022,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_022,-9999,2:06:52,64.86055,-163.6960883,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_023,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_023,-9999,2:07:12,64.86058,-163.6959317,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_024,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_024,-9999,2:07:29,64.86056667,-163.69583,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_025,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_025,-9999,2:07:51,64.86052333,-163.69569,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_026,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_026,-9999,2:08:16,64.86051833,-163.6955067,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_027,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_027,-9999,2:08:41,64.86047,-163.6952,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_028,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_028,-9999,2:08:59,64.86041667,-163.6949717,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_029,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_029,-9999,2:09:15,64.86038667,-163.6948233,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_030,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_030,-9999,2:09:30,64.86037833,-163.6946917,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_031,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_031,-9999,2:09:46,64.860365,-163.6945683,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_000,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_000,-9999,2:12:44,64.85973167,-163.69458,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_001,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_001,-9999,2:13:08,64.85972833,-163.6944083,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_002,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_002,-9999,2:13:21,64.85973333,-163.6942933,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_003,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_003,-9999,2:13:31,64.85973833,-163.694235,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_004,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_004,-9999,2:13:44,64.859765,-163.69411,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_005,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_005,-9999,2:13:56,64.85978167,-163.6940167,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_006,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_006,-9999,2:14:07,64.85979,-163.6939167,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_007,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_007,-9999,2:14:20,64.85982,-163.693805,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_008,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_008,-9999,2:14:34,64.85984333,-163.69368,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_009,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_009,-9999,2:14:44,64.85986167,-163.6935817,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_010,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_010,-9999,2:14:55,64.85988667,-163.6934883,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_011,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_011,-9999,2:15:07,64.859925,-163.693375,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect02_8deg_Refl_012,NGEEArctic_Council_Transect02_8deg_Refl,Vegetation,NGEEArctic_Council_Transect02_8deg_Refl_012,-9999,2:15:18,64.85995,-163.6933183,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
