Spectra,nn2_120705,nn2_120712,nn2_120719,nn2_120726,nn2_120801,nn2_120809,nn2_120816,nn2_120821,nn2_120830,nn2_120906,nn2_120913,nn2_120920,nn2_120927,nn2_121004,nn2_121011
396,0.042279901,0.04431105,0.042696879,0.041706685,0.040603585,0.03917875,0.035020423,0.04009725,0.038203354,0.036767651,0.048283606,0.03760829,0.058970051,0.039641975,0.036187959
397,0.038147575,0.032081894,0.039962959,0.039066642,0.02958211,0.037267481,0.027474113,0.03457033,0.03350802,0.036912894,0.035186939,0.039703105,0.043995755,0.039919923,0.037794952
398,0.036420023,0.033432125,0.048314096,0.038579588,0.041293972,0.044973612,0.026998972,0.039841225,0.037616898,0.040883428,0.039844123,0.041698378,0.046819739,0.039103597,0.041840286
399,0.037552927,0.042390728,0.051385105,0.039246428,0.040287823,0.050845633,0.042604772,0.042402006,0.038620599,0.040574998,0.037972635,0.043186889,0.052782782,0.038250538,0.038914683
400,0.040198892,0.039874763,0.051428351,0.041036603,0.034498455,0.049829948,0.049309923,0.03958142,0.038573363,0.038953369,0.039874286,0.041612102,0.052233506,0.039195537,0.033778453
401,0.042352375,0.020326049,0.051736025,0.042926543,0.036187157,0.043116344,0.03204681,0.03436043,0.040331477,0.039207031,0.052056659,0.037234548,0.042895611,0.041890534,0.033536404
402,0.041163119,0.034991678,0.042743323,0.039184288,0.037095197,0.046413547,0.025215053,0.038273477,0.037473005,0.035445792,0.042726746,0.040067344,0.0420155,0.039347409,0.042142194
403,0.040639075,0.03648894,0.034512095,0.040488693,0.039491293,0.044428794,0.03331235,0.040726881,0.03764023,0.034662251,0.038708391,0.041329078,0.04238378,0.039194822,0.042788533
404,0.041051621,0.026568842,0.037516458,0.044812227,0.042203486,0.039293892,0.041184595,0.039317288,0.040206249,0.036780461,0.043075613,0.04029058,0.04504899,0.040710649,0.03683027
405,0.040856741,0.033026044,0.057017238,0.043776266,0.042456576,0.042085662,0.028875222,0.037345676,0.040283883,0.037871299,0.044825031,0.040810837,0.053844548,0.039240836,0.035767453
406,0.042170317,0.042252002,0.051459816,0.041325946,0.040191217,0.042759065,0.035928215,0.040238563,0.040051533,0.038469775,0.043125201,0.039866226,0.05113293,0.041740482,0.038656366
407,0.041568537,0.043774198,0.044368968,0.041383734,0.039884027,0.0415103,0.042626335,0.039606513,0.039454621,0.039127453,0.044104744,0.040880649,0.047302614,0.041617246,0.040628455
408,0.039547438,0.037821922,0.046566361,0.043979009,0.042162335,0.041090885,0.039472784,0.034839476,0.039071903,0.039769538,0.047760585,0.043333468,0.048501927,0.038129484,0.040519427
409,0.043279087,0.038615394,0.038212782,0.043129461,0.040926636,0.046448553,0.040257449,0.039143343,0.040732496,0.038940896,0.0432618,0.039287004,0.049616255,0.041444085,0.043123331
410,0.043904931,0.039335848,0.038676008,0.042658934,0.040577358,0.046782236,0.041786095,0.042408396,0.03903868,0.040264931,0.039039159,0.039729637,0.049004299,0.042103262,0.043042682
411,0.042375459,0.040804811,0.043350169,0.043785947,0.041752836,0.04428424,0.039777495,0.042704697,0.038367183,0.041225929,0.03994042,0.04263014,0.051525157,0.041134654,0.041609442
412,0.041885851,0.043929895,0.044233847,0.046197323,0.043378796,0.043856749,0.03408097,0.04098114,0.042386035,0.039732209,0.046389614,0.043543657,0.058818234,0.041869564,0.041915347
413,0.042054215,0.04175478,0.047437875,0.046049077,0.040876287,0.044799591,0.04254227,0.038650936,0.040077622,0.041441445,0.046870451,0.042770329,0.052568918,0.044458799,0.046230492
414,0.042717294,0.04089972,0.048506705,0.045743479,0.041140538,0.044962494,0.043908347,0.041497631,0.039827787,0.04297545,0.045072258,0.044560397,0.050664329,0.044489832,0.047552546
415,0.043223489,0.042557068,0.04851173,0.045958937,0.044049757,0.045658643,0.039145717,0.04636083,0.042276076,0.04340719,0.045319664,0.04753577,0.054861132,0.043376357,0.046329883
416,0.042430227,0.043187701,0.050840603,0.045539987,0.044053864,0.049483479,0.044216489,0.044148118,0.041904066,0.043337024,0.050406873,0.04628592,0.054694942,0.045805653,0.047552303
417,0.044737268,0.042851114,0.042044571,0.046425896,0.04520742,0.048356622,0.042894126,0.044395302,0.042910718,0.042902563,0.048955743,0.046466065,0.054700245,0.046645592,0.047487201
418,0.046923249,0.043145526,0.040938379,0.04769373,0.046128547,0.046095855,0.043275496,0.044987978,0.043931909,0.043285348,0.04676817,0.047591049,0.055117736,0.047272988,0.049855549
419,0.046431253,0.044252693,0.053117906,0.048361101,0.045898576,0.046427793,0.048404187,0.044091348,0.043952976,0.044660006,0.048227825,0.048725378,0.05568069,0.048272307,0.054431215
420,0.044371245,0.043550865,0.04904656,0.04892922,0.046893262,0.050652297,0.044844477,0.044443624,0.044961528,0.045832553,0.051312145,0.050922404,0.05609065,0.047364696,0.051677133
421,0.046985497,0.045521606,0.050331013,0.049808733,0.046247426,0.05164253,0.045845149,0.046284071,0.045809425,0.046973635,0.050793046,0.050799893,0.057788482,0.048284718,0.052139516
422,0.049354365,0.047169991,0.052504678,0.050585839,0.046726794,0.04990569,0.049951125,0.047797427,0.04638859,0.047531604,0.049081757,0.050943314,0.061378884,0.050354617,0.054296496
423,0.045835976,0.044858333,0.047344452,0.051050796,0.05110424,0.049281057,0.051402718,0.047501724,0.047239637,0.047442804,0.050859468,0.054487925,0.065633797,0.051798312,0.05429231
424,0.047411782,0.043664084,0.052427224,0.051712355,0.049798319,0.052363299,0.048606001,0.047712359,0.048321536,0.048140995,0.054785511,0.053435259,0.062029757,0.05190829,0.056950822
425,0.048954811,0.046908516,0.053238456,0.051547166,0.048904284,0.054510627,0.046613531,0.048878588,0.04908293,0.04809804,0.055767992,0.053800638,0.059868731,0.052856198,0.060269453
426,0.048929061,0.051018446,0.049898356,0.051328615,0.049980316,0.053998175,0.047383538,0.050059561,0.049479443,0.04792003,0.053995178,0.056104113,0.062196294,0.05466044,0.062579162
427,0.050493347,0.04719757,0.057669799,0.053893026,0.05005527,0.053123359,0.049711779,0.049724131,0.050415962,0.050607103,0.055188374,0.055652504,0.064870212,0.055750312,0.06342582
428,0.051376549,0.045082672,0.05474725,0.054899208,0.051869032,0.055638424,0.049678136,0.049643257,0.051291326,0.050907346,0.055473049,0.057363196,0.06563385,0.057347848,0.065644224
429,0.052095033,0.045830087,0.051397996,0.054413293,0.053178729,0.057545357,0.050535882,0.050490069,0.051480787,0.050736815,0.056796472,0.059219676,0.065579608,0.057787249,0.065868696
430,0.053157569,0.048570328,0.055422622,0.053866231,0.052939706,0.056728451,0.054365945,0.052311399,0.051323442,0.052212433,0.060323484,0.059588679,0.066497823,0.057180748,0.063703558
431,0.052169996,0.050577221,0.050867187,0.054280676,0.054091645,0.058864479,0.0556797,0.052895303,0.052218928,0.053026346,0.061327049,0.059216989,0.070824369,0.06003194,0.068028973
432,0.051449308,0.052584364,0.05111463,0.055086274,0.054830973,0.057123452,0.056334047,0.053027603,0.052807614,0.052709836,0.060504619,0.060574931,0.068410149,0.061775982,0.06890862
433,0.052063122,0.054686214,0.054705711,0.0559998,0.05491783,0.054428076,0.055515636,0.053629324,0.053353995,0.05309107,0.060150735,0.062505577,0.063752018,0.06210494,0.068293048
434,0.053852035,0.056200453,0.054718705,0.056696914,0.054843572,0.056595844,0.052516553,0.055141312,0.054503171,0.055828925,0.062258678,0.062630898,0.06656876,0.062665621,0.071881057
435,0.053661202,0.053735813,0.057578306,0.056909677,0.055810676,0.057273844,0.055617278,0.055023647,0.055208979,0.054186003,0.061355728,0.063960633,0.070467911,0.065593487,0.073878855
436,0.053424811,0.052731324,0.056009801,0.056690019,0.056539915,0.058479245,0.056831915,0.055024831,0.055239125,0.054143765,0.061924614,0.064831638,0.072671287,0.066746091,0.073338072
437,0.053766127,0.054076915,0.050911815,0.056734043,0.056691739,0.06000083,0.054893053,0.055849938,0.054950212,0.05685609,0.064787086,0.064874803,0.072542602,0.065504171,0.072241133
438,0.053118426,0.052134183,0.054710468,0.058410637,0.057285784,0.058042683,0.058341497,0.056458527,0.055257902,0.056280387,0.065365305,0.065691673,0.071599123,0.066112076,0.075564822
439,0.054519412,0.053848959,0.055446255,0.059176589,0.056942364,0.059071478,0.060189137,0.055491366,0.057185831,0.056715669,0.064950928,0.065692736,0.067520096,0.067632301,0.077779029
440,0.055862028,0.056203196,0.054962083,0.059301254,0.055693888,0.060476943,0.060161371,0.055830847,0.058468046,0.057901473,0.064871839,0.06594291,0.066950223,0.069049864,0.078052375
441,0.055233733,0.05559427,0.056381665,0.059547046,0.054388555,0.059448815,0.059725917,0.058977671,0.057624721,0.058761318,0.066047429,0.067434725,0.073480873,0.069858639,0.07743658
442,0.054921286,0.053513778,0.055562136,0.059369803,0.054859281,0.059295979,0.059964533,0.05841282,0.057818612,0.058702934,0.067622921,0.068658538,0.074604863,0.071229521,0.078384244
443,0.055140226,0.053075293,0.054788064,0.059928492,0.056332613,0.060684613,0.059508212,0.057262148,0.058279388,0.058123021,0.06784556,0.068062272,0.07451752,0.071185234,0.081422675
444,0.056003807,0.054592598,0.054984669,0.060544935,0.058028094,0.061421278,0.059217251,0.057562066,0.05878304,0.058551996,0.067348247,0.067390024,0.074408771,0.070630826,0.083735771
445,0.057229263,0.055980594,0.05595132,0.059658246,0.05898848,0.058557908,0.060747936,0.059918231,0.059255403,0.061310306,0.067983307,0.069563719,0.07399513,0.071785023,0.081637297
446,0.057324546,0.052286397,0.056312366,0.060360881,0.057406265,0.061113406,0.061335604,0.060389278,0.059403232,0.061033125,0.070602415,0.070211401,0.077147641,0.073440311,0.084352442
447,0.058406708,0.053343245,0.059410689,0.061598995,0.057965635,0.0638376,0.062003636,0.060007703,0.060087562,0.060192152,0.070968635,0.070546703,0.077082839,0.074336746,0.08636597
448,0.060209267,0.060114571,0.063643074,0.062311986,0.061049917,0.063101654,0.063244048,0.060028811,0.06135308,0.06060976,0.068611683,0.071328859,0.073219407,0.074316429,0.085302372
449,0.057696292,0.056046492,0.058367426,0.062172025,0.058601489,0.060179016,0.064120639,0.061044001,0.06169164,0.061439982,0.069985274,0.071376126,0.077154462,0.074887781,0.086577522
450,0.057622724,0.055298597,0.057972245,0.061631925,0.059801946,0.063992992,0.061033248,0.060498158,0.061679795,0.062231775,0.071438899,0.071481866,0.079268979,0.07537719,0.087285208
451,0.058722221,0.057480202,0.060705425,0.061456676,0.062125907,0.06744069,0.059305916,0.059553002,0.061498323,0.062459463,0.072011282,0.072265733,0.078071195,0.076108328,0.087671912
452,0.058559379,0.058644663,0.060892599,0.062286187,0.06136506,0.063239767,0.063951181,0.060275539,0.061698622,0.062235192,0.072017313,0.07397756,0.075641912,0.077512817,0.088865722
453,0.059604569,0.058128779,0.05713631,0.062170933,0.060534493,0.063543051,0.064220802,0.061738712,0.063352632,0.06255,0.071934041,0.073759587,0.078668164,0.077199916,0.089241302
454,0.059530763,0.057736749,0.057195217,0.062707687,0.059947788,0.063589792,0.063651505,0.062400215,0.063509216,0.063336803,0.072259314,0.073608832,0.078191918,0.077809711,0.09105031
455,0.058725607,0.057767468,0.060703375,0.063583497,0.060120594,0.062436813,0.064024583,0.062133195,0.062224004,0.06405914,0.072644262,0.073967528,0.074826234,0.079184363,0.092726991
456,0.059938431,0.057602684,0.06079298,0.063304814,0.061866742,0.062899864,0.065416137,0.062291922,0.062339494,0.064217052,0.0725159,0.074241738,0.076869748,0.079286146,0.090469737
457,0.059731127,0.059371826,0.058597129,0.063541531,0.062607387,0.06306486,0.064870509,0.063035303,0.063496172,0.064523711,0.072787766,0.074490631,0.078802974,0.079386658,0.09037533
458,0.059418052,0.05976027,0.057859085,0.063450914,0.062279954,0.063470504,0.064194817,0.063641997,0.06415277,0.064588114,0.074035269,0.075108998,0.08028272,0.079147462,0.091197041
459,0.060078921,0.058243639,0.060120639,0.062883355,0.061710295,0.064416528,0.064697607,0.063800967,0.063872093,0.064387679,0.075713509,0.076012993,0.081181601,0.078985455,0.091633713
460,0.059745152,0.06233499,0.060762888,0.063499795,0.061973271,0.064063148,0.063888787,0.063596934,0.064380439,0.064324174,0.0737902,0.074804058,0.079523808,0.080922357,0.091927029
461,0.060077244,0.061700236,0.060230242,0.06335607,0.061460237,0.063339442,0.064390932,0.063897719,0.064079012,0.064405961,0.073216472,0.075135946,0.079918479,0.081081864,0.093209245
462,0.060927214,0.058616828,0.058915325,0.063228405,0.061200702,0.063638944,0.06633798,0.063814588,0.063566508,0.064629662,0.07372313,0.076195831,0.081070009,0.080412667,0.094073892
463,0.061501796,0.059458495,0.057780052,0.064463164,0.062675319,0.065742155,0.068313784,0.062475714,0.064045857,0.065048653,0.073506377,0.076004778,0.080071345,0.081292143,0.092987084
464,0.061029656,0.062044352,0.059947691,0.064084009,0.062660644,0.064658215,0.065258092,0.062864464,0.064005847,0.065464886,0.074174786,0.076278987,0.07992714,0.080942499,0.092795016
465,0.060495344,0.061174306,0.059887949,0.064041904,0.062709769,0.063995627,0.063793928,0.063391526,0.064137291,0.065634993,0.07430673,0.076479535,0.079853812,0.08114323,0.094046267
466,0.060488654,0.057744803,0.057616246,0.064619127,0.063141088,0.064579757,0.066066787,0.063261974,0.064468525,0.065463521,0.073801043,0.076389421,0.079521464,0.082084996,0.095672888
467,0.061341817,0.05983986,0.06020073,0.064244723,0.062896676,0.063866501,0.068602487,0.06332722,0.0645082,0.065395674,0.074648204,0.076771063,0.079411556,0.082343698,0.095647728
468,0.060679194,0.059661002,0.058659739,0.064266728,0.062084571,0.063116983,0.068164767,0.063679625,0.063812903,0.065007872,0.074849222,0.076454665,0.080164958,0.081604717,0.09525828
469,0.059920887,0.057906968,0.057290356,0.064350217,0.061466822,0.063347273,0.066114879,0.063955978,0.063672678,0.064854663,0.074802194,0.076191317,0.081058014,0.08139376,0.095138428
470,0.060459061,0.057090177,0.06019602,0.064011363,0.061657948,0.064691707,0.064732425,0.063782616,0.064698494,0.065194911,0.075125406,0.076572036,0.081110216,0.082422806,0.095155636
471,0.061489432,0.059822094,0.062437352,0.063835282,0.062987884,0.065428404,0.066003261,0.063459712,0.064763938,0.065185738,0.07617474,0.076963908,0.07905622,0.08222702,0.093771769
472,0.060945129,0.061557082,0.062127117,0.064372586,0.062921048,0.065687319,0.066552446,0.063618545,0.065003952,0.065694168,0.075555306,0.0772405,0.080418473,0.082292281,0.093971439
473,0.059834606,0.061447121,0.060625,0.06521187,0.062077469,0.065818278,0.066576068,0.064104343,0.065326898,0.066283059,0.074202435,0.077398697,0.082835682,0.082906015,0.095876795
474,0.060057121,0.06033789,0.060390843,0.064787301,0.062123157,0.065513296,0.067403711,0.063709712,0.06441949,0.065301158,0.073992755,0.076761269,0.080405599,0.08277471,0.096812341
475,0.060780431,0.060094274,0.061665386,0.064140547,0.063146778,0.064597632,0.067972666,0.063915071,0.064585664,0.065449756,0.074804391,0.076853948,0.080365943,0.082985285,0.096597192
476,0.060715029,0.060757384,0.061353927,0.06418126,0.063291517,0.065054142,0.068188521,0.063979633,0.064725605,0.065742086,0.075162928,0.077023722,0.080917407,0.082930722,0.096105515
477,0.060036327,0.061613549,0.059303312,0.064992466,0.062393189,0.066768631,0.067869949,0.063772012,0.064514879,0.065630565,0.074930844,0.077124225,0.080515018,0.082693841,0.096399268
478,0.060904516,0.06051281,0.060282051,0.064764893,0.062817778,0.065167611,0.065725994,0.063991578,0.065002885,0.065369638,0.075799686,0.077636082,0.079718571,0.083088521,0.097863567
479,0.060945753,0.059992508,0.060661937,0.064471956,0.063468526,0.0644479,0.064649843,0.064438376,0.065364716,0.065702132,0.07579157,0.0773483,0.080449075,0.082918343,0.097773795
480,0.060762634,0.060061006,0.060624089,0.064505163,0.063741538,0.064420368,0.065757778,0.064664986,0.06511438,0.066230431,0.075214719,0.077006533,0.081260588,0.082808967,0.097168089
481,0.061347082,0.060068957,0.061025833,0.06491744,0.063405591,0.064078865,0.068407785,0.064416566,0.06434288,0.066368853,0.075030011,0.077548841,0.080452775,0.083478471,0.097680827
482,0.060938689,0.060038479,0.060266845,0.064947904,0.063206874,0.065421999,0.067335633,0.064693985,0.065165983,0.066473744,0.075680758,0.077764522,0.080199153,0.083269746,0.097645616
483,0.060749976,0.061152924,0.058816043,0.065112245,0.063348387,0.065856737,0.066880667,0.06468436,0.065700949,0.066312448,0.075734881,0.077773285,0.081266205,0.083379038,0.097687314
484,0.06090758,0.062090383,0.058441789,0.065265129,0.063642239,0.06508227,0.067514526,0.064286803,0.065421065,0.066033824,0.075278337,0.077605887,0.082180974,0.083674236,0.097797788
485,0.061057643,0.060154557,0.062063964,0.065260639,0.064142105,0.065483902,0.066702065,0.064651544,0.065732787,0.06668492,0.07639129,0.077870812,0.079887468,0.083579701,0.098218568
486,0.061588999,0.060334662,0.0612634,0.065239331,0.063756339,0.065269882,0.067324693,0.064779211,0.065865551,0.066766264,0.076933695,0.077982995,0.080177824,0.083914096,0.098061325
487,0.061903931,0.061815769,0.060086256,0.065415141,0.063542722,0.064971248,0.068178596,0.064766828,0.065808169,0.066690598,0.076707247,0.078295484,0.082252067,0.084193736,0.097973844
488,0.061723175,0.062927533,0.061740118,0.065820945,0.064161203,0.065330134,0.068172712,0.064918492,0.065798496,0.067019938,0.07623173,0.078892208,0.083803791,0.084127775,0.098434093
489,0.061952801,0.062542015,0.061232709,0.065984423,0.064274327,0.066781898,0.068430083,0.065592807,0.066413668,0.067889769,0.076888617,0.078657334,0.081671102,0.084485478,0.098761108
490,0.062385256,0.0632525,0.060765945,0.066583141,0.064603128,0.067120301,0.067849336,0.066115346,0.066828049,0.068023831,0.077329105,0.079121576,0.081545193,0.085177288,0.099298788
491,0.062896587,0.064216904,0.061688642,0.067112945,0.065129963,0.066858494,0.06711499,0.06629633,0.067046609,0.068002872,0.077500493,0.079993843,0.082955828,0.08580532,0.100128618
492,0.063336267,0.063325299,0.064090806,0.066729676,0.065474777,0.067480736,0.067552525,0.06625421,0.067388639,0.068924442,0.077835761,0.080198533,0.082961342,0.085881552,0.101037416
493,0.063908204,0.062737034,0.062359527,0.067271985,0.065995371,0.067673565,0.069378556,0.067237954,0.068084225,0.069327648,0.078300646,0.080740941,0.084269068,0.086463305,0.101798269
494,0.064608135,0.064326059,0.061745485,0.067932934,0.066496118,0.068188171,0.070823646,0.068062215,0.068496051,0.069713052,0.079148561,0.081116715,0.084934435,0.087076476,0.102527848
495,0.065312621,0.066972592,0.063919857,0.06835375,0.066999632,0.06911606,0.071484975,0.068395656,0.068720857,0.070340923,0.080246642,0.081451127,0.084667998,0.087695946,0.103316467
496,0.065618972,0.065343804,0.064062691,0.06902506,0.067773625,0.069259959,0.07302103,0.069287532,0.069851989,0.070735006,0.080762594,0.082803523,0.086035038,0.088981435,0.103976045
497,0.066990651,0.065396154,0.06472952,0.06975646,0.069041006,0.070414417,0.073228299,0.069893024,0.071006856,0.07220957,0.08152988,0.083532272,0.086463418,0.089610545,0.105055798
498,0.068521281,0.066945222,0.065441505,0.070644419,0.070064296,0.071764908,0.073447744,0.070526986,0.071788508,0.073670506,0.082733043,0.084232706,0.087447572,0.090281765,0.106419294
