Site,Date,Spectra_Name,Target_Type,SampleID,Species,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Teller,20170731,BNL13188,Vegetation,BNL13188,ARLA2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13194,Vegetation,BNL13194,ARLA2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13050,Vegetation,BNL13050,BENA,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13079,Vegetation,BNL13079,BENA,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13145,Vegetation,BNL13145,BENA,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13186,Vegetation,BNL13186,BENA,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13187,Vegetation,BNL13187,BENA,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13192,Vegetation,BNL13192,BENA,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13082,Vegetation,BNL13082,CAAQ,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13086,Vegetation,BNL13086,CAAQ,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13088,Vegetation,BNL13088,CAAQ,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13146,Vegetation,BNL13146,CAAQ,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13148,Vegetation,BNL13148,CAAQ,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13153,Vegetation,BNL13153,CAAQ,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13200,Vegetation,BNL13200,CAAQ,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13090,Vegetation,BNL13090,DOFR,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13077,Vegetation,BNL13077,EQAR,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13087,Vegetation,BNL13087,EQAR,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13182,Vegetation,BNL13182,EQAR,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13193,Vegetation,BNL13193,PEFR5,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13056,Vegetation,BNL13056,RUCH,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13078,Vegetation,BNL13078,RUCH,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13184,Vegetation,BNL13184,RUCH,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13195,Vegetation,BNL13195,RUSA9,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13150,Vegetation,BNL13150,SAAL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13154,Vegetation,BNL13154,SAAL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13075,Vegetation,BNL13075,SAGL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13076,Vegetation,BNL13076,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13085,Vegetation,BNL13085,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13151,Vegetation,BNL13151,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13152,Vegetation,BNL13152,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13183,Vegetation,BNL13183,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13189,Vegetation,BNL13189,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13190,Vegetation,BNL13190,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13191,Vegetation,BNL13191,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13196,Vegetation,BNL13196,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13197,Vegetation,BNL13197,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13199,Vegetation,BNL13199,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13084,Vegetation,BNL13084,SARE2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13198,Vegetation,BNL13198,SARI4,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13147,Vegetation,BNL13147,VAUL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13149,Vegetation,BNL13149,VAUL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170731,BNL13185,Vegetation,BNL13185,VAUL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13099,Vegetation,BNL13099,SAGL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13118,Vegetation,BNL13118,SAGL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13119,Vegetation,BNL13119,SAGL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13136,Vegetation,BNL13136,SAGL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13461,Vegetation,BNL13461,SAGL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13155,Vegetation,BNL13155,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13173,Vegetation,BNL13173,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13465,Vegetation,BNL13465,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13466,Vegetation,BNL13466,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13467,Vegetation,BNL13467,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13468,Vegetation,BNL13468,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13469,Vegetation,BNL13469,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13470,Vegetation,BNL13470,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13476,Vegetation,BNL13476,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13032,Vegetation,BNL13032,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13057,Vegetation,BNL13057,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13063,Vegetation,BNL13063,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13068,Vegetation,BNL13068,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13080,Vegetation,BNL13080,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13095,Vegetation,BNL13095,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13096,Vegetation,BNL13096,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13097,Vegetation,BNL13097,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13100,Vegetation,BNL13100,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13104,Vegetation,BNL13104,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13105,Vegetation,BNL13105,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13109,Vegetation,BNL13109,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13110,Vegetation,BNL13110,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13111,Vegetation,BNL13111,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13113,Vegetation,BNL13113,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13115,Vegetation,BNL13115,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
