SampleID,Cmass,Nmass,Carea,Narea,CNratio
BNL13488,496.3,25.4,38.156,1.953,19.53937008
BNL13489,488.4,29.2,43.236,2.585,16.7260274
BNL13490,497.4,20.6,41.245,1.708,24.14563107
BNL13491,500.8,15.8,76.69,2.42,31.69620253
BNL13492,512.1,16.7,65.899,2.149,30.66467066
BNL13493,508.2,16.6,70.504,2.303,30.61445783
BNL13494,490.6,19.3,36.912,1.452,25.41968912
BNL12986,493.6,23.2,49.298,2.317,21.27586207
BNL12987,516.2,24.4,35.329,1.67,21.1557377
BNL12983,502.9,23.6,40.524,1.902,21.30932203
BNL12981,533.1,12.6,88.939,2.102,42.30952381
BNL12964,500.2,27.4,32.4,1.775,18.25547445
BNL12965,489.3,15.9,50.52,1.642,30.77358491
BNL12966,526,8.8,91.334,1.528,59.77272727
BNL12967,493.2,19.5,52.628,2.081,25.29230769
BNL12968,493.3,15.2,63.25,1.949,32.45394737
BNL12969,506.7,21.9,36.129,1.562,23.1369863
BNL13500,508,22.5,58.115,2.574,22.57777778
BNL13071,499.9,21,50.668,2.128,23.8047619
BNL13072,501,18,71.478,2.568,27.83333333
BNL13101,494.6,16.9,56.054,1.915,29.26627219
BNL13055,525.1,11.7,97.54,2.173,44.88034188
BNL13429,480.6,20.6,31.007,1.329,23.33009709
BNL13428,509.6,16.8,47.731,1.574,30.33333333
BNL13427,480,20.1,33.143,1.388,23.88059701
BNL13426,505.7,22.9,42.308,1.916,22.08296943
BNL13425,501.8,24.9,42.355,2.102,20.15261044
BNL13424,560.3,15.4,90.69,2.493,36.38311688
BNL13423,516.5,15.2,59.443,1.749,33.98026316
BNL13422,507.3,23.9,40.657,1.915,21.22594142
BNL13421,507.6,19.9,44.813,1.757,25.50753769
BNL13420,493.1,22.6,26.587,1.219,21.81858407
BNL13419,498.1,23.4,49.021,2.303,21.28632479
BNL13418,506.8,17.6,53.769,1.867,28.79545455
BNL13417,508.8,22.9,45.749,2.059,22.21834061
BNL13416,478.8,23.1,45.611,2.201,20.72727273
BNL13415,495.5,23,48.053,2.23,21.54347826
BNL13414,476.5,21,42.596,1.877,22.69047619
BNL13410,547.5,14.1,95.509,2.46,38.82978723
BNL13411,483.1,21,32.579,1.416,23.0047619
BNL13412,470.4,19.6,45.225,1.884,24
BNL13413,472.4,31.5,31.626,2.109,14.9968254
BNL13409,471.4,23.7,40.585,2.04,19.89029536
BNL13408,495,26.3,47.492,2.523,18.82129278
BNL13048,471.5,23.7,36.239,1.822,19.89451477
BNL13407,476.1,18.4,35.036,1.354,25.875
BNL13406,500.3,24.1,48.564,2.339,20.7593361
BNL13405,451.3,22.5,31.019,1.546,20.05777778
BNL12990,499.4,22.2,54.42,2.419,22.4954955
BNL12991,497.3,23.7,37.182,1.772,20.98312236
BNL12992,485,13.2,47.602,1.296,36.74242424
BNL12993,459.6,11,23.867,0.571,41.78181818
BNL12994,567.4,6.6,156.089,1.816,85.96969697
BNL12995,515.6,9.9,99.483,1.91,52.08080808
BNL12996,542.6,11,116.119,2.354,49.32727273
BNL12997,546.7,6.7,154.77,1.897,81.59701493
BNL12998,503.2,21.7,39.331,1.696,23.18894009
BNL12999,508.2,7.9,95.727,1.488,64.32911392
BNL13000,497.5,27.7,33.958,1.891,17.96028881
BNL13034,514.8,9,96.104,1.68,57.2
BNL13035,497,24.4,36.889,1.811,20.36885246
BNL13036,494.8,20.8,41.847,1.759,23.78846154
BNL13037,532.1,9.3,142.038,2.483,57.21505376
BNL13447,423.8,26.7,20.787,1.31,15.87265918
BNL13448,461.3,22.3,36.899,1.784,20.68609865
BNL13449,461.9,28.5,32.191,1.986,16.20701754
BNL13450,459.4,23.4,40.897,2.083,19.63247863
BNL13451,514.7,22,49.44,2.113,23.39545455
BNL13452,502.6,25.2,35.809,1.795,19.94444444
BNL13054,497.4,18.8,41.018,1.55,26.45744681
BNL13495,442.3,36,25.551,2.08,12.28611111
BNL13496,414.3,25.7,24.679,1.531,16.12062257
BNL13497,456.8,26.1,35.216,2.012,17.50191571
BNL13498,459.5,32.5,19.141,1.354,14.13846154
BNL13499,503.5,30,28.599,1.704,16.78333333
BNL13039,501.7,22.9,42.818,1.954,21.90829694
BNL13040,463.7,26.7,26.282,1.513,17.3670412
BNL13041,474.5,20.3,28.4,1.215,23.37438424
BNL13042,454.9,26.1,22.162,1.272,17.42911877
BNL13043,465.8,25.9,30.48,1.695,17.98455598
BNL13044,396.9,31.3,22.136,1.746,12.68051118
BNL13045,396.9,24.7,32.165,2.002,16.06882591
BNL13430,391.6,17.4,30.409,1.351,22.50574713
BNL13431,514.1,21,52.727,2.154,24.48095238
BNL13432,499.1,21.1,36.993,1.564,23.65402844
BNL13433,475.3,26.4,40.854,2.269,18.00378788
BNL13434,456.7,25.6,23.46,1.315,17.83984375
BNL13435,464.4,24.8,23.391,1.249,18.72580645
BNL13436,474.9,29.5,26.681,1.657,16.09830508
BNL12970,478.6,20.7,51.187,2.214,23.12077295
BNL12989,482.6,17.7,41.854,1.535,27.26553672
